Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,1,1,5,,,,
2,up,Marracash,IMPORTANTE,2,1,11,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,10,,,,
4,up,Coi Leray,Players,5,2,11,,,,
5,up,Achille Lauro,Che sarà,6,1,12,,,,
6,down,Ernia,BELLA FREGATURA,3,2,10,,,,
7,up,Geolier,X CASO (feat. Sfera Ebbasta),10,7,5,,,,
8,up,Logic,Highlife,27,6,2,,,,
9,down,Colla Zio,Bibite,7,7,2,,,,
10,up,Yung Snapp,Shawty (feat. ANNA),15,10,11,,,,
11,down,Irama,A L I,8,2,12,,,,
12,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,12,5,5,,,,
13,down,Irama,5 Gocce (feat. Rkomi),11,2,50,,,,
14,down,Pharrell Williams & Travis Scott,Down In Atlanta,13,5,13,,,,
15,up,Central Cee,LET GO,19,6,8,,,,
16,up,Jovanotti,Bella,32,10,54,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,17,,,,
18,-,Will Smith,Men In Black,-,8,92,,,,
19,-,De La Soul,The Magic Number,-,19,1,,,,
20,up,Fabri Fibra,Propaganda,72,1,47,,,,
21,up,Rkomi,INSUPERABILE,30,1,53,,,,
22,up,Shiva,Non lo Sai,49,15,6,,,,
23,down,Post Malone,Circles,18,1,171,2,2019-10-06,2,2019-10-06
24,-,Ghali,Good Times,-,1,152,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,6,100,,,,
26,up,Odin,Ora Esatta,36,12,101,,,,
27,up,Fugees,Killing Me Softly With His Song,80,10,5,,,,
28,down,Boy Dirrt,Feels So Good,25,25,3,,,,
29,-,Ernia,Superclassico,-,1,111,,,,
30,up,BLANCO,Nostalgia,48,2,38,,,,
31,-,Eminem,The Real Slim Shady,-,23,28,,,,
32,up,Fabri Fibra,Stelle,33,1,43,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),56,8,57,,,,
34,up,ArrDee,Loser,55,34,3,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,60,,,,
36,up,Madame,VOCE,54,9,37,,,,
37,up,2Pac,California Love,40,13,5,,,,
38,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,8,168,,,,
39,-,Fun Lovin' Criminals,Scooby Snacks,-,9,38,,,,
40,up,Fred De Palma,Extasi,53,4,35,,,,
41,-,50 Cent,21 Questions (feat. Nate Dogg),-,41,2,,,,
42,down,Ghali,PARE,29,1,38,,,,
43,-,Lil Uzi Vert,Just Wanna Rock,-,43,1,,,,
44,-,Seker Smc,Tumbado,-,7,3,,,,
45,down,Marracash,CRAZY LOVE,16,1,66,,,,
46,up,Medy,Arai (feat. Capo Plaza),63,25,5,,,,
47,down,thasup,!ly (feat. Coez),14,1,20,,,,
48,up,"Trippie Redd, Future & Lil Baby",FULLY LOADED,71,48,2,,,,
49,-,Eminem,My Name Is,-,9,23,,,,
50,down,ThxSoMch,SPIT IN MY FACE!,21,15,4,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,43,,,,
52,-,Ghali,Wallah,-,1,31,,,,
53,-,Fabri Fibra,Stavo pensando a te,-,9,114,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,6,102,,,,
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,33,,,,
56,-,Baffo,Fuggitivi senza un perché,-,7,103,,,,
57,-,Central Cee,Me & You,-,42,1,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,91,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,7,28,,,,
60,down,Ice Spice & Lil Tjay,Gangsta Boo,34,34,2,,,,
61,-,Ghali,FORTUNA,-,2,43,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,19,47,,,,
63,-,Busta Rhymes,Gimme Some More,-,56,5,,,,
64,-,The Black Eyed Peas,Don't Lie,-,5,63,,,,
65,up,Ganji Killah,O.M.D.,96,5,137,,,,
66,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),39,10,15,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,19,,,,
68,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,42,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,30,11,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,69,6,110,,,,
71,-,Montell Jordan,This Is How We Do It,-,18,5,,,,
72,down,Carl Brave,Posso (feat. Max Gazzè),45,6,105,,,,
73,up,Fedez,Magnifico (feat. Francesca Michielin),75,1,66,,,,
74,down,50 Cent,In Da Club,23,12,25,,,,
75,-,Fugees,Ready or Not,-,8,26,,,,
76,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,76,1,,,,
77,up,Drake,Hotline Bling,89,10,94,,,,
78,-,thasup,okk@pp@,-,21,7,,,,
79,down,Baffo,Intro (feat. Federico Tancredi),20,9,132,,,,
80,-,Paky & Jul,La Bellavita,-,32,10,,,,
81,-,Chamillionaire & Krayzie Bone,Ridin',-,39,3,,,,
82,down,Frankie hi-nrg mc,Quelli che benpensano,67,10,120,,,,
83,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,33,10,,,,
84,-,Rhove,Shakerando,-,2,57,,,,
85,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,9,,,,
86,down,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,78,22,5,,,,
87,down,La 229 Record,Esa Nena,65,20,18,,,,
88,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),52,9,98,,,,
89,-,Slick Rick,Teenage Love,-,89,1,,,,
90,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,90,1,,,,
91,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,120,,,,
92,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,90,,,,
93,-,50 Cent,P.I.M.P.,-,28,18,,,,
94,-,Safaree,Bitch Betta Have My Money,-,94,1,,,,
95,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,95,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,128,,,,
97,-,The Black Eyed Peas,Pump It,-,28,26,,,,
98,-,Irama,Nera,-,5,120,,,,
99,down,Rose Villain,Lamette (feat. Salmo),31,27,5,,,,
100,-,Marracash & Guè,∞ LOVE,-,5,42,,,,
