Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),1,1,4,,,,
2,up,Guè,Mi Hai Capito O No?,2,2,5,,,,
3,-,Ernia & Mara Sattei,IL MIO NOME REMIX,-,3,1,,,,
4,up,Marracash,IMPORTANTE,6,1,19,,,,
5,down,Guè,Mollami Pt.2,3,1,13,,,,
6,up,Boro Boro & Elettra Lamborghini,Delincuente,9,6,2,,,,
7,down,Coi Leray,Players,4,2,19,,,,
8,up,Lazza,ZONDA,44,7,2,,,,
9,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,4,7,,,,
10,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,18,5,13,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,18,,,,
12,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,11,8,6,,,,
13,up,NF,MOTTO,13,9,4,,,,
14,up,Ghali,Cara Italia,15,7,141,,,,
15,down,Il Tre,Roma,7,7,4,,,,
16,up,Irama,5 Gocce (feat. Rkomi),19,2,58,,,,
17,up,Ghali,Good Times,22,1,160,,,,
18,up,Geolier,COME VUOI,30,18,7,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,39,3,36,,,,
20,up,Nicki Minaj,Red Ruby Da Sleeze,25,5,6,,,,
21,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),17,8,6,,,,
22,up,Fugees,Ready or Not,76,8,29,,,,
23,down,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,8,8,2,,,,
24,up,Fabri Fibra,Stavo pensando a te,87,9,122,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,49,6,115,,,,
26,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,20,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,6,108,,,,
28,up,Coi Leray,Players (DJ Saige Remix),42,28,2,,,,
29,up,Fedez,L'amore eternit (feat. Noemi),33,8,114,,,,
30,up,Drast,Woof!,32,30,2,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,6,108,,,,
32,up,Marracash,CRAZY LOVE,60,1,74,,,,
33,up,Odin,Ora Esatta,43,12,109,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),85,11,43,,,,
35,up,Post Malone,Circles,53,1,179,2,2019-10-06,2,2019-10-06
36,up,Young Forever,Young Forever,46,12,12,,,,
37,down,Seker Smc,Tumbado,24,7,9,,,,
38,up,Fugees,Killing Me Softly With His Song,83,10,10,,,,
39,up,Will Smith,Men In Black,62,8,97,,,,
40,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),99,12,96,,,,
41,-,thasup,!ly (feat. Coez),-,1,24,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,8,99,,,,
43,down,Ernia,BELLA FREGATURA,23,2,18,,,,
44,up,Drake,Hotline Bling,51,10,100,,,,
45,up,Frankie hi-nrg mc,Quelli che benpensano,72,10,126,,,,
46,down,Tony Effe,BOSS,31,15,3,,,,
47,down,Rkomi,INSUPERABILE,20,1,61,,,,
48,up,Blxst,Passionate (feat. Roddy Ricch),50,41,5,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),92,5,135,,,,
50,up,Fabri Fibra,Stelle,59,1,51,,,,
51,-,Tyga,Ayy Macarena,-,49,11,60,2019-12-29,60,2019-12-29
52,down,Rhove & MadFingerz,Pelé,21,3,4,,,,
53,up,Marracash,BRAVI A CADERE - I polmoni,96,1,96,,,,
54,-,BIA & Timbaland,I'M THAT BITCH,-,54,1,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,10,,,,
56,down,BLANCO,Nostalgia,34,2,46,,,,
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,176,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,41,,,,
59,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,29,8,7,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,66,,,,
61,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),55,9,102,,,,
62,-,"Tyler, The Creator",DOGTOOTH,-,62,1,,,,
63,-,Madame,VOCE,-,9,41,,,,
64,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,122,,,,
65,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],67,25,2,,,,
66,-,Krayzie Bone,Take It Easy,-,35,7,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,22,4,,,,
68,-,Ghali,PARE,-,1,43,,,,
69,-,Travis Scott,goosebumps,-,46,6,89,2020-04-26,18,2020-05-03
70,-,ANNA,GASOLINA,-,10,30,,,,
71,down,Shiva,Non lo Sai,58,15,14,,,,
72,down,Achille Lauro,Che sarà,45,1,20,,,,
73,down,Marracash & Calcutta,LAUREA AD HONOREM,36,1,56,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,47,,,,
75,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,12,,,,
76,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,118,,,,
77,-,Madame,MAREA,-,10,39,,,,
78,-,DMX,Party Up,-,71,3,,,,
79,-,Ernia,Superclassico,-,1,118,,,,
80,up,Articolo 31,Tranqi funky,81,13,29,,,,
81,-,Post Malone,Wow.,-,19,1,,,,
82,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,89,,,,
83,-,Fedez,Prima di ogni cosa,-,16,46,,,,
84,down,bnkr44,GUIDA SPERICOLATA,52,34,3,,,,
85,-,Achille Lauro,1990,-,9,74,,,,
86,-,Nitro,OUTSIDER,-,86,1,,,,
87,-,Nitro,TI DIREI,-,86,1,,,,
88,down,Eminem,Without Me,40,13,50,,,,
89,-,FRSHRZ,Black Oscars,-,79,4,,,,
90,down,Eminem,The Real Slim Shady,47,23,30,,,,
91,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,5,19,,,,
92,-,ANNA,Drippin' in Milano,-,4,18,,,,
93,down,Jovanotti,Bella,41,10,62,,,,
94,-,FASMA & GG,Tu sei Fasma,-,94,1,,,,
95,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,83,,,,
96,-,24kGoldn,Coco (feat. DaBaby),-,60,8,,,,
97,down,Medy,Arai (feat. Capo Plaza),88,25,13,,,,
98,-,50 Cent,In Da Club,-,12,30,,,,
99,-,Salt-N-Pepa,Shoop,-,40,8,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,72,3,,,,
