Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,7,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,4,,,,
3,up,Rhove & Capo Plaza,Alè,47,3,2,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),5,1,3,,,,
5,down,Mr.Rain,DUE ALTALENE,4,2,10,,,,
6,up,Capo Plaza,Acqua Passata,6,6,5,,,,
7,-,Marracash & Blanco,NEMESI,-,7,2,,,,
8,up,Rose Villain,CLICK BOOM!,8,1,10,,,,
9,up,Club Dogo,King Of The Jungle,80,5,2,,,,
10,down,Geolier,"I P’ ME, TU P’ TE",7,1,10,,,,
11,-,Fabri Fibra,Panico (feat. Neffa),-,5,6,,,,
12,-,Fabri Fibra,Story: Fabri Fibra,-,3,8,,,,
13,up,Poje,Baal Xaina,16,4,18,,,,
14,up,Achille Lauro,Stupidi Ragazzi,20,1,23,,,,
15,up,Sfera Ebbasta,Anche Stasera,31,2,21,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,16,17,,,,
17,up,Madame,VOCE,57,9,87,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,151,,,,
19,down,Il Tre,FRAGILI,11,5,10,,,,
20,up,Central Cee,I Will,21,13,6,,,,
21,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,21,2,,,,
22,down,Marracash,CRAZY LOVE,17,1,126,,,,
23,up,Tony Effe,PARTICOLARI SPORCHI,26,21,4,,,,
24,down,Fred De Palma,IL CIELO NON CI VUOLE,12,6,10,,,,
25,up,Irama,5 Gocce (feat. Rkomi),63,2,108,,,,
26,down,"Kid Yugi, Tedua & Junior K",Eva,13,10,5,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,68,,,,
28,up,Rkomi,INSUPERABILE,48,1,111,,,,
29,up,Post Malone,Circles,55,1,230,2,2019-10-06,2,2019-10-06
30,down,Kanye West & Lil Pump,I Love It,15,15,13,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,1,90,,,,
32,down,BLANCO,Nostalgia,24,2,95,,,,
33,up,Kanye West & Ty Dolla $ign,Burn,35,29,8,,,,
34,down,Club Dogo & Elodie,Soli A Milano,9,1,13,,,,
35,-,Eminem,Without Me,-,13,67,,,,
36,up,Frankie hi-nrg mc,Quelli che benpensano,56,10,164,,,,
37,down,Ele A,Dafalgan,32,17,5,,,,
38,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),27,6,77,,,,
39,up,Marracash & Guè Pequeno,Insta Lova,79,1,29,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,74,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,6,157,,,,
42,down,Jean Grae,"Well, Actually (En Realidad)",22,22,21,,,,
43,down,Kanye West & Ty Dolla $ign,Carnival,25,18,8,,,,
44,up,Odin,Ora Esatta,45,12,158,,,,
45,down,Massimo Pericolo,Come Aria,29,29,2,,,,
46,down,Fabri Fibra,Stavo pensando a te,42,9,157,,,,
47,up,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),71,47,4,,,,
48,up,Baffo,Intro (feat. Federico Tancredi),70,9,159,,,,
49,up,Elodie & Marracash,Margarita,58,1,182,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,227,,,,
51,-,Irama,Nera,-,5,158,,,,
52,down,Seker Smc,Tumbado,38,7,55,,,,
53,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,37,37,6,,,,
54,down,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),40,26,5,,,,
55,down,Dalya,Tutto O Niente,44,22,7,,,,
56,-,Nicki Minaj,FTCU,-,56,1,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,36,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,66,,,,
59,down,Club Dogo & Marracash,Nato Per Questo,14,14,13,,,,
60,-,P.M. Dawn,Set Adrift On Memory Bliss,-,58,1,,,,
61,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,77,,,,
62,-,Will Smith,Miami,-,10,80,,,,
63,down,Fred De Palma,Una volta ancora (feat. Ana Mena),62,2,124,,,,
64,down,Will Smith,Men In Black,52,8,136,,,,
65,up,Marracash,BRAVI A CADERE - I polmoni,73,1,122,,,,
66,down,ANNA,I GOT IT,46,15,12,,,,
67,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,61,2,66,,,,
68,-,Big Gerb,Something About You,-,68,2,,,,
69,up,Achille Lauro,Che sarà,95,1,39,,,,
70,down,DJ Fatz,Viral,41,20,17,,,,
71,down,Carl Brave,Posso (feat. Max Gazzè),28,6,157,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,6,147,,,,
73,-,J-Ax & Fedez,Italiana,-,19,34,,,,
74,down,The Black Eyed Peas,Don't Lie,39,5,88,,,,
75,down,Fabri Fibra,Stelle,51,1,80,,,,
76,-,ScholaGreen,Skit3,-,38,6,,,,
77,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),86,9,129,,,,
78,-,Ghali,Cara Italia,-,7,190,,,,
79,-,Generale Banana,Scarica L'APP,-,63,11,,,,
80,down,Madame,MAREA,43,10,80,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,6,132,,,,
82,-,Fabri Fibra,Tranne te,-,20,13,,,,
83,-,Articolo 31,Tranqi funky,-,13,51,,,,
84,down,Jovanotti,Bella,67,10,104,,,,
85,down,Ernia,Superclassico,74,1,153,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,161,,,,
87,up,Fabri Fibra,Propaganda,94,1,85,,,,
88,down,Rhove & ANNA,Petit Fou Fou,66,3,17,,,,
89,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,46,1,,,,
90,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,6,,,,
91,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,6,,,,
92,-,N.E.R.D,She Wants to Move,-,30,24,,,,
93,down,Neneh Cherry,Woman,34,7,129,,,,
94,down,Piotta,Vieni pure tu (Kitty Medusa RMX),64,8,55,,,,
95,down,Fugees,Killing Me Softly With His Song,54,10,54,,,,
96,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,3,37,,,,
97,-,Ghali,FORTUNA,-,2,75,,,,
98,-,Nesli,Salvami,-,98,1,,,,
99,-,Obie Trice featuring Nate Dogg,The Setup (Dr. Dre Remix),-,99,1,,,,
100,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,76,,,,
