Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,BRAVI A CADERE - I polmoni,2,1,7,,,,
2,down,Dual Core,Dual Core,1,1,8,,,,
3,up,Post Malone,Circles,3,1,8,2,2019-10-06,2,2019-10-06
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,8,,,,
5,down,tha Supreme,blun7 a swishland,4,3,8,,,,
6,up,Mistmenfly,Che ne sai di me,9,6,2,,,,
7,up,Elodie & Marracash,Margarita,7,1,8,,,,
8,down,Fabri Fibra & Franco126,Come mai,6,6,5,,,,
9,up,J-Ax,Ostia Lido,10,1,8,,,,
10,down,Rocco Hunt,Se tornerai (feat. Neffa),8,8,3,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),28,2,8,,,,
12,up,Fred De Palma & Sofía Reyes,Il tuo profumo,13,6,8,,,,
13,-,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,-,7,1,,,,
14,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,11,5,6,,,,
15,down,Willie Peyote,Quando nessuno ti vede,12,5,4,,,,
16,up,Tie,Mi Stai Ascoltando?,19,16,3,,,,
17,up,Carl Brave,Posso (feat. Max Gazzè),32,6,8,,,,
18,down,Ghali,Turbococco,17,2,8,,,,
19,up,Baffo,Intro (feat. Federico Tancredi),22,9,8,,,,
20,up,J-Ax & Fedez,Italiana,31,19,7,,,,
21,up,Shiva & Sfera Ebbasta,Soldi in Nero,25,21,3,,,,
22,up,Baffo,Fuggitivi senza un perché,23,7,8,,,,
23,down,Irama,Nera,14,5,8,,,,
24,up,Y2K & bbno$,Lalala,24,5,8,11,2019-10-06,11,2019-10-06
25,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",18,6,8,,,,
26,down,Baffo,Riflessione (feat. Federico Tancredi),20,2,5,,,,
27,-,Salmo,Estate dimmerda,-,16,1,,,,
28,down,Willie Peyote,La Tua Futura Ex Moglie,21,6,8,,,,
29,down,Tormento,Acqua su Marte (feat. J-Ax),27,13,3,,,,
30,down,Rkomi,Canzone (feat. Jovanotti),15,6,8,,,,
31,up,Silicone,NewYork Inspired,38,6,8,,,,
32,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),29,15,6,,,,
33,up,Drake,Hotline Bling,85,10,6,,,,
34,-,J-Ax & Fedez,Vorrei ma non posto,-,16,4,,,,
35,up,Daivya & $ecrecy,Infinite Legends,77,10,8,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,8,,,,
37,down,Ghali,Cara Italia,16,7,8,,,,
38,up,Vegas Jones,Follia Del Mattino,50,23,7,,,,
39,down,Clementino,Mare di notte,33,9,8,,,,
40,up,Ghali,I Love You,70,11,4,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),60,5,6,,,,
42,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",39,16,8,,,,
43,down,Guè Pequeno,Bling Bling (Oro),35,35,5,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,6,5,,,,
45,up,Fedez,L'amore eternit (feat. Noemi),63,8,7,,,,
46,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),59,32,8,,,,
47,up,Capo Plaza,Ho Fatto Strada,51,44,4,,,,
48,down,Johnnie Black,Stay (feat. S. Smith),42,35,8,,,,
49,down,Fedez,Prima di ogni cosa,43,16,2,,,,
50,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,7,,,,
51,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,25,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,1,26,2019-10-06,26,2019-10-06
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,8,,,,
54,-,Marracash,G.O.A.T. - Il cuore,-,44,1,,,,
55,down,J-Ax,Tutto tua madre,26,18,6,,,,
56,down,Fabri Fibra,Stavo pensando a te,54,9,8,,,,
57,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),76,9,6,,,,
58,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,52,14,8,,,,
59,down,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),36,36,2,,,,
60,up,The Black Eyed Peas,Where Is the Love?,78,4,7,,,,
61,down,Frah Quintale,Farmacia,56,20,8,,,,
62,up,Drake,Passionfruit,73,11,8,,,,
63,up,Marracash,TUTTO QUESTO NIENTE - Gli occhi,93,52,2,,,,
64,down,Fedez,Magnifico (feat. Francesca Michielin),61,1,6,,,,
65,up,Mattafix,Big City Life,83,7,5,,,,
66,-,The Black Eyed Peas,Shut Up,-,12,5,,,,
67,-,Snow,Informer,-,11,1,,,,
68,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,5,,,,
69,up,Fedez,Holding out for You (feat. Zara Larsson),98,53,2,,,,
70,up,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",86,18,8,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,5,,,,
72,down,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",62,19,3,,,,
73,down,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),66,65,2,,,,
74,down,GASHI,Safety (feat. DJ Snake) [Dark Heart Deeper Mix],71,71,4,,,,
75,-,B Lou,Blinding Lights (Instrumental),-,34,1,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,7,,,,
77,up,"Boro Boro, Don Joe & MamboLosco",Lento,79,4,7,,,,
78,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),68,60,6,,,,
79,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,11,2,,,,
80,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,3,,,,
81,-,Bakar,Hell N Back,-,13,5,,,,
82,-,J-Ax & Fedez,Senza pagare,-,37,1,,,,
83,down,Fabri Fibra,In Italia (feat. Gianna Nannini),65,7,7,,,,
84,up,Salmo,90Min,90,7,5,,,,
85,-,The Black Eyed Peas,Don't Lie,-,5,3,,,,
86,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,6,,,,
87,-,Fatman Scoop,Be Faithful,-,45,1,,,,
88,down,J-Ax,Maria Salvador (with Il Cile),30,13,8,,,,
89,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],37,37,2,,,,
90,-,50 Cent,P.I.M.P.,-,28,2,,,,
91,-,Pa Pa & Depha Beat,38 (feat. Brasiles),-,47,3,,,,
92,-,Pretty Solero,Neve (feat. Franco126),-,92,1,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,40,1,,,,
94,-,Shade,La hit dell'estate,-,8,2,,,,
95,down,Mondo Marcio,OH GOD,84,75,2,,,,
96,-,Eminem,Just Lose It,-,89,1,,,,
97,down,Sfera Ebbasta,Cupido (feat. Quavo),81,22,8,,,,
98,-,Will Smith,Men In Black,-,8,4,,,,
99,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,6,,,,
100,-,Shade,Amore a prima insta,-,49,1,,,,
