Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,49,,,,
2,down,Ernia,Superclassico,1,1,13,,,,
3,up,Ghali,Barcellona,3,3,5,,,,
4,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),8,1,2,,,,
5,up,Sale,C'Hai Ragione Te,51,5,2,,,,
6,down,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,11,,,,
7,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,13,,,,
8,down,Kenny Moron & George Adam Hamilton,Monday Blues,7,2,2,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,6,33,2020-08-23,1,2020-10-11
10,up,Ninety7,Buona Sera Buona Sera,15,4,20,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,5,4,,,,
12,up,"Boro Boro, Don Joe & MamboLosco",Lento,12,4,43,,,,
13,up,Marracash & Elisa,Neon: Le ali,13,1,30,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,45,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,8,3,,,,
16,down,Post Malone,Circles,10,1,49,2,2019-10-06,2,2019-10-06
17,-,Elodie & Marracash,Margarita,-,1,44,,,,
18,up,Sada Baby,Whole Lotta Choppas,65,18,4,,,,
19,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,16,13,,,,
20,down,Ghali,Good Times,14,1,36,,,,
21,up,Achille Lauro,1990,84,9,17,,,,
22,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,5,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,6,12,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,6,35,,,,
25,-,SCH,Cartine Cartier (feat. Sfera Ebbasta),-,25,1,,,,
26,-,Marracash,Badabum Cha Cha,-,13,5,,,,
27,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,3,,,,
28,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",24,6,47,,,,
29,down,Willie Peyote,Semaforo,18,9,7,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,37,,,,
31,-,Marracash & Guè Pequeno,Scooteroni,-,31,1,,,,
32,-,Billy Young,Every Little Thing,-,18,5,,,,
33,down,Yung Dedicated,Eagle Vision (feat. Q States),23,14,18,,,,
34,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,11,40,,,,
35,down,Ganji Killah,O.M.D.,27,5,38,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,1,,,,
37,up,Drake,Hotline Bling,98,10,32,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,6,,,,
39,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,62,5,34,,,,
40,-,J-Ax,Maria Salvador (with Il Cile),-,13,19,,,,
41,-,Sean Kingston,Beautiful Girls,-,10,10,,,,
42,up,Anna,Bando,95,2,34,,,,
43,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,6,1,,,,
44,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),33,21,17,,,,
45,up,Mattafix,Big City Life,87,7,27,,,,
46,down,Shade,Autostop,21,5,16,,,,
47,-,Fun Lovin' Criminals,Scooby Snacks,-,9,7,,,,
48,-,Articolo 31,Tranqi Funky,-,11,15,,,,
49,up,Fabri Fibra,In Italia (feat. Gianna Nannini),68,7,44,,,,
50,-,Piotta,La grande onda (Radio),-,29,2,,,,
51,-,Marracash,BRAVI A CADERE - I polmoni,-,1,44,,,,
52,down,Fred De Palma,Una volta ancora (feat. Ana Mena),39,2,47,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,48,,,,
54,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,54,1,,,,
55,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,55,1,,,,
56,-,Ghali,Cara Italia,-,7,36,,,,
57,down,Odin,Ora Esatta,35,12,6,,,,
58,-,FreshMula,Hood,-,12,14,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,8,24,79,2020-04-19,1,2020-07-05
60,up,Baffo,Intro (feat. Federico Tancredi),74,9,44,,,,
61,-,Ramblr,Let Me Blow Ya Mind,-,10,7,,,,
62,down,"Alpha Phoenix,general,mk",Feel It Coming,42,24,5,,,,
63,down,The Black Eyed Peas,Where Is the Love?,56,4,46,,,,
64,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,19,11,14,,,,
65,-,Fabri Fibra,Fenomeno,-,26,11,,,,
66,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,8,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,31,2,,,,
68,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,27,,,,
69,-,Drake,Passionfruit,-,11,42,,,,
70,down,Il Tre,Te lo prometto,34,19,5,,,,
71,down,Fabri Fibra,Stavo pensando a te,32,9,41,,,,
72,-,Tredici Pietro,"Dimmi come fare, lo faccio",-,66,1,,,,
73,down,Achille Lauro,Me ne frego,22,14,17,,,,
74,down,Carl Brave,Posso (feat. Max Gazzè),69,6,45,,,,
75,up,Fedez,Magnifico (feat. Francesca Michielin),97,1,23,,,,
76,down,Irama,Nera,37,5,45,,,,
77,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,77,1,,,,
78,-,Bakes,Come Together,-,26,9,,,,
79,-,Ruthless E,Sweet Thang (Extended),-,38,4,,,,
80,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,80,1,,,,
81,-,J-Ax,Ostia Lido,-,1,42,,,,
82,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,15,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,40,9,,,,
84,down,M¥SS KETA,GIOVANNA HARDCORE,63,38,4,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,33,,,,
86,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,12,,,,
87,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,20,5,,,,
88,-,BLANCO,Notti In Bianco,-,22,2,,,,
89,-,"Tedua, Rkomi & Chris Nolan",Colori,-,78,3,,,,
90,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,4,,,,
91,-,EnemyReborn,Via di qua (feat. Mr. Dokka),-,56,1,,,,
92,-,Ernia,Cigni,-,92,1,,,,
93,-,The East Side Mob,Gettin Racks (feat. El Inhumano),-,93,1,,,,
94,-,Guè Pequeno & Carl Brave,Parte di me,-,17,6,,,,
95,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,13,19,,,,
96,-,Fukkit,30,-,96,1,,,,
97,-,Doja Cat,Say So,-,69,1,,,,
98,-,Eric Leon & TroyBoi,Lemme See,-,22,2,,,,
99,down,КАРМА,"Facebook, Instagram",66,15,5,,,,
100,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),61,3,44,,,,
