Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,77,,,,
2,up,Sfera Ebbasta,Hollywood (feat. Diplo),2,2,4,,,,
3,up,Kenny Moron & George Adam Hamilton,Monday Blues,4,2,30,,,,
4,up,Ninety7,Buona Sera Buona Sera,5,4,48,,,,
5,up,Ganji Killah,O.M.D.,8,5,64,,,,
6,up,Ghali,Good Times,19,1,64,,,,
7,up,"Boro Boro, Don Joe & MamboLosco",Lento,12,4,67,,,,
8,-,Nayt & 3D,Musica Ovunque,-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,34,33,2020-08-23,1,2020-10-11
10,-,Mr.Rain,Meteoriti,-,10,1,,,,
11,-,Snow,Informer,-,11,25,,,,
12,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,15,,,,
13,-,PetitMak,"Oh No, Oh No, Oh No No No",-,10,1,,,,
14,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,14,2,,,,
15,up,Post Malone,Circles,15,1,77,2,2019-10-06,2,2019-10-06
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,65,,,,
17,down,DJ Tone Pesci,Intro,3,3,6,,,,
18,-,Cignaga,National Bragging Association,-,18,2,,,,
19,up,Fabri Fibra,Stavo pensando a te,25,9,57,,,,
20,-,Iamdoechii,Yucky Blucky Fruitcake,-,20,1,,,,
21,up,The Black Eyed Peas,Shut Up,30,12,39,,,,
22,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,22,1,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,67,,,,
24,-,Versus,7 Years Rap (Remix),-,24,1,,,,
25,-,Roddy Ricch,The Box,-,9,32,91,2019-12-08,2,2020-02-16
26,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,26,1,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,4,72,,,,
28,up,WiseChild,Havana (Remix),50,22,24,,,,
29,-,Salt-N-Pepa,Push It,-,9,6,,,,
30,-,Madame,Baby,-,3,31,,,,
31,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,2,,,,
32,up,Elodie & Marracash,Margarita,37,1,71,,,,
33,-,K.O.,Ruthless sessari (feat. Alamaa & Tembe),-,22,3,,,,
34,up,Yung Dedicated,Eagle Vision (feat. Q States),40,14,46,,,,
35,-,Will Smith,Men In Black,-,8,58,,,,
36,up,Neneh Cherry,Woman,36,7,33,,,,
37,-,Will Smith,Miami,-,10,23,,,,
38,down,Ernia,Superclassico,9,1,41,,,,
39,down,Ghali,Barcellona,29,3,32,,,,
40,down,Lil Mosey,Noticed,18,18,4,,,,
41,-,Eminem,Without Me,-,14,3,,,,
42,down,Digital Underground,The Humpty Dance,11,11,4,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,8,68,,,,
44,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,25,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,11,,,,
46,down,Ghali,Cara Italia,23,7,50,,,,
47,up,Ismael Brezier,Tusa (feat. Phylydia Isac),57,29,9,,,,
48,down,Baffo,Intro (feat. Federico Tancredi),43,9,68,,,,
49,-,J. Whiz,Why,-,48,8,,,,
50,down,FASMA & GG,Parlami,31,13,5,,,,
51,up,tha Supreme,blun7 a swishland,56,3,63,,,,
52,up,Eminem,The Real Slim Shady,89,5,17,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,5,,,,
54,-,Wariatt,Non lo vorrei,-,54,1,,,,
55,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,8,76,,,,
56,-,Tiny Meat Gang,Broke Bitch,-,56,1,,,,
57,-,KRS-One,Sound of da Police,-,46,2,,,,
58,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,1,,,,
59,up,Frankie hi-nrg mc,Quelli che benpensano,76,10,50,,,,
60,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,60,1,,,,
61,-,Marracash,BRAVI A CADERE - I polmoni,-,1,60,,,,
62,up,Anna,Bando,71,2,55,,,,
63,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],10,10,9,,,,
64,down,Fabri Fibra,In Italia (feat. Gianna Nannini),47,7,71,,,,
65,-,Kid Ink,Show Me (feat. Chris Brown),-,65,1,,,,
66,down,The Supremes,You Can't Hurry Love,65,25,18,,,,
67,-,J-Ax,Maria Salvador (with Il Cile),-,13,26,,,,
68,-,DMX,Party Up,-,68,1,,,,
69,down,"Mecna, Ghemon & Ginevra",Soli,58,51,5,,,,
70,-,Dany Boss,Intro,-,20,6,,,,
71,-,calagher,Hola,-,24,13,,,,
72,-,Zinnigas,Può darsi,-,18,1,,,,
73,down,Rocco Hunt & Ana Mena,A un passo dalla luna,52,1,39,,,,
74,-,Optumaz Pryme,Back to the Future,-,74,1,,,,
75,-,Intellagent,Thank God It's Friday,-,15,7,,,,
76,-,Flo Milli,Roaring 20s,-,76,1,,,,
77,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,77,1,,,,
78,-,Megan Thee Stallion,TRACK 9,-,78,1,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,52,,,,
80,-,Amar,DDF,-,80,1,,,,
81,-,Achille Lauro,1990,-,9,39,,,,
82,up,Drake,Hotline Bling,88,10,52,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,13,5,32,2020-12-13,12,2021-02-28
84,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),92,3,52,,,,
85,-,Tha Boi Spit,My Life Is Like a Movie (feat. Louie Da Fourth & RightousOnes Ent.),-,70,2,,,,
86,-,Nas,Street Dreams,-,45,3,,,,
87,-,Evanarchy,Ghetto Cowboy,-,23,3,,,,
88,down,Silicone,NewYork Inspired,26,6,61,,,,
89,-,J-Ax,Tutto tua madre,-,18,35,,,,
90,-,JACKBOYS,OUT WEST (feat. Young Thug),-,90,1,79,2019-12-29,28,2020-01-05
91,-,Nakria,Camurria,-,77,1,,,,
92,down,Il Tre,Il tuo nome,87,6,5,,,,
93,-,J-Ax & Fedez,Vorrei ma non posto,-,16,15,,,,
94,-,Fabri Fibra,Fenomeno,-,26,16,,,,
95,up,Drake,Passionfruit,96,11,59,,,,
96,-,Rancore & Margherita Vicario,Equatore,-,74,2,,,,
97,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,47,3,,,,
98,-,Rhoda,Fuori Di Testa,-,83,3,,,,
99,-,Articolo 31,Tranqi Funky,-,11,28,,,,
100,-,Piotta,Supercafone (99 Instrumental),-,14,5,,,,
