Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,1,1,10,,,,
2,up,Coi Leray,Players,3,2,16,,,,
3,up,"MACHETE, Tedua & Tha Supreme",NO WAY (feat. Nitro),20,3,2,,,,
4,down,Marracash,IMPORTANTE,2,1,16,,,,
5,-,thasup,Dimmi Che C'è (feat. Tedua),-,1,1,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,15,,,,
7,up,Ernia,BELLA FREGATURA,7,2,15,,,,
8,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),13,8,3,,,,
9,-,NF,MOTTO,-,9,1,,,,
10,up,Will Smith,Men In Black,89,8,95,,,,
11,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,24,8,3,,,,
12,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,4,4,,,,
13,down,Irama,5 Gocce (feat. Rkomi),11,2,55,,,,
14,up,Rkomi,INSUPERABILE,25,1,58,,,,
15,down,Nicki Minaj,Red Ruby Da Sleeze,5,5,3,,,,
16,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,8,8,4,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,8,173,,,,
18,up,Ghali,FORTUNA,64,2,47,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,105,,,,
20,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,3,,,,
21,up,Marracash,CRAZY LOVE,27,1,71,,,,
22,down,Odin,Ora Esatta,18,12,106,,,,
23,up,Rhove & MadFingerz,Seignosse,69,23,2,,,,
24,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,5,10,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,8,96,,,,
26,down,Post Malone,Circles,10,1,176,2,2019-10-06,2,2019-10-06
27,down,Achille Lauro,Che sarà,16,1,17,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,38,,,,
29,up,Geolier,COME VUOI,34,18,4,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,13,64,,,,
31,down,Yung Snapp,Shawty (feat. ANNA),29,10,16,,,,
32,up,Seker Smc,Tumbado,83,7,7,,,,
33,up,Fabri Fibra,Propaganda,76,1,52,,,,
34,up,Fabri Fibra,Stavo pensando a te,84,9,119,,,,
35,down,Ghali,Good Times,12,1,157,,,,
36,down,Irama,A L I,23,2,17,,,,
37,down,Young Forever,Young Forever,32,12,9,,,,
38,down,Fabri Fibra,Stelle,31,1,48,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,31,7,,,,
40,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,69,,,,
41,up,Blxst,Passionate (feat. Roddy Ricch),96,41,2,,,,
42,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,42,1,,,,
43,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,7,,,,
44,down,Shiva,Non lo Sai,15,15,11,,,,
45,-,50 Cent,P.I.M.P.,-,28,19,,,,
46,up,Marracash & Calcutta,LAUREA AD HONOREM,46,1,53,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,25,,,,
48,up,Geolier,X CASO (feat. Sfera Ebbasta),49,7,10,,,,
49,up,50 Cent,In Da Club,52,12,29,,,,
50,down,Baffo,Intro (feat. Federico Tancredi),42,9,136,,,,
51,-,Manu Mcklein,si te sabes el tiktok baila,-,3,33,,,,
52,-,Marracash,Badabum Cha Cha,-,13,18,,,,
53,down,Carl Brave,Posso (feat. Max Gazzè),50,6,109,,,,
54,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],59,21,18,,,,
55,up,Ernia,Superclassico,57,1,116,,,,
56,down,Drake,Hotline Bling,17,10,98,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,14,10,,,,
58,up,Medy,Arai (feat. Capo Plaza),67,25,10,,,,
59,-,J-Ax & Fedez,Vorrei ma non posto,-,16,57,,,,
60,down,J-Ax,Maria Salvador (with Il Cile),36,13,77,,,,
61,-,Madame,MAREA,-,10,38,,,,
62,up,Irama,Nera,88,5,123,,,,
63,-,Mecna & CoCo,Traccia 7,-,1,35,,,,
64,down,Jovanotti,Bella,58,10,59,,,,
65,-,Kendrick Lamar,HUMBLE.,-,35,3,,,,
66,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,6,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,8,98,,,,
68,down,Ghali,Cara Italia,39,7,139,,,,
69,-,Mr.Rain,Fiori di Chernobyl,-,9,14,,,,
70,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),68,12,94,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),90,5,133,,,,
72,down,Dreamzz,Tear Down the Wall,21,11,30,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,40,,,,
74,-,CJ,Gangsta,-,74,1,,,,
75,-,Ghali,Boogieman (feat. Salmo),-,21,6,,,,
76,-,Rhove & MadFingerz,Pelé,-,3,1,,,,
77,-,Dalya,ESEMPI,-,51,2,,,,
78,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,23,,,,
79,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,58,3,,,,
80,-,N.E.R.D,She Wants to Move,-,30,12,,,,
81,-,Il Tre,Roma,-,7,1,,,,
82,down,Pharrell Williams & Travis Scott,Down In Atlanta,61,5,18,,,,
83,down,HAZEY,Bringing It Back,71,8,10,,,,
84,up,Club Dogo,P.E.S. (feat. Giuliano Palma),99,6,44,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,6,105,,,,
86,-,Fedez,Prima di ogni cosa,-,16,45,,,,
87,-,Mattafix,Big City Life,-,7,91,,,,
88,-,アシャンティ,Foolish,-,18,6,,,,
89,-,24kGoldn,Coco (feat. DaBaby),-,60,7,,,,
90,down,BLANCO,Nostalgia,48,2,43,,,,
91,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,99,,,,
92,-,Snow,Informer,-,11,57,,,,
93,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,3,,,,
94,-,Elodie & Marracash,Margarita,-,1,148,,,,
95,-,Rae Sremmurd,Tanisha (Pump That),-,95,1,,,,
96,down,Rhove,Shakerando,41,2,62,,,,
97,-,Will Smith,Miami,-,10,61,,,,
98,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,40,,,,
99,-,Snake Nash,Full Metal Jacket,-,43,2,,,,
100,-,Marracash,BRAVI A CADERE - I polmoni,-,1,93,,,,
