Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",1,1,11,,,,
2,up,BLANCO,Nostalgia,4,2,4,,,,
3,down,Rhove,Shakerando,2,2,26,,,,
4,up,Fabri Fibra,Stelle,8,1,9,,,,
5,down,Irama,5 Gocce (feat. Rkomi),3,2,16,,,,
6,up,Ghali,PARE,10,1,4,,,,
7,down,Ghali,FORTUNA,5,2,10,,,,
8,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),9,8,24,,,,
9,up,Dargen D'Amico,Ubriaco Di Te,20,9,2,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,3,,,,
11,down,Fabri Fibra,Propaganda,7,1,14,,,,
12,-,Fred De Palma,Extasi,-,4,1,,,,
13,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,14,12,5,,,,
14,up,ANNA,GASOLINA,16,10,3,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,66,,,,
16,-,Ghali,Cara Italia,-,7,106,,,,
17,up,Irama,Nera,91,5,103,,,,
18,up,Marracash,CRAZY LOVE,21,1,32,,,,
19,-,Skot Frii,We Are the Champions,-,14,2,,,,
20,down,Achille Lauro,STRIPPER,15,5,14,,,,
21,-,Rkomi,OSSA ROTTE,-,2,1,,,,
22,down,Rkomi,INSUPERABILE,18,1,19,,,,
23,down,Marracash & Calcutta,LAUREA AD HONOREM,19,1,20,,,,
24,down,Ghali,Good Times,22,1,119,,,,
25,down,Fred De Palma & Justin Quiles,ROMANCE,24,10,12,,,,
26,-,Aniket,Haal Kya Hai,-,26,1,,,,
27,up,Post Malone,Circles,31,1,138,2,2019-10-06,2,2019-10-06
28,up,Marracash & Guè,∞ LOVE,60,5,31,,,,
29,-,Baffo,Fuggitivi senza un perché,-,7,82,,,,
30,-,Jovanotti,Bella,-,10,35,,,,
31,-,Jay Browne,"I Care, Too",-,9,16,,,,
32,up,Frah Quintale,Nuova fissa,88,26,2,,,,
33,down,Jack Harlow,First Class,25,12,11,,,,
34,down,Beanie Sigel,The Show Must Go On,23,23,2,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,35,,,,
36,-,50 Cent,In Da Club,-,12,11,,,,
37,-,Fun Lovin' Criminals,Scooby Snacks,-,9,31,,,,
38,-,Mecna & CoCo,Traccia 7,-,1,32,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),58,15,10,,,,
40,down,CDM Music,Brooklyn Summer,12,12,10,,,,
41,down,BLANCO,Finché Non Mi Seppelliscono,37,4,33,,,,
42,-,Snow,Informer,-,11,47,,,,
43,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,135,,,,
44,down,Capo Plaza,Capri Sun,34,9,3,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,33,6,89,,,,
46,down,Ganji Killah,O.M.D.,28,5,113,,,,
47,up,Neneh Cherry,Woman,73,7,66,,,,
48,down,Odin,Ora Esatta,42,12,68,,,,
49,up,J-Ax,Deca Dance,84,39,9,,,,
50,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,23,,,,
51,down,Ernia,Superclassico,48,1,80,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,17,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,57,,,,
54,up,SLiding,Luci Addosso,64,54,2,,,,
55,down,J-Ax,Tutto tua madre,45,18,56,,,,
56,down,Yung Dedicated,Eagle Vision (feat. Q States),17,14,102,,,,
57,-,Mondo Marcio & Arisa,Fiori e fango,-,57,1,,,,
58,down,Lazza & Takagi & Ketra,PANICO,57,6,10,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,82,,,,
60,up,"Mecna, CoCo & Sangiovanni",TILT,85,2,15,,,,
61,-,Salt-N-Pepa,Shoop,-,40,5,,,,
62,up,T.I.,What You Know,71,36,19,,,,
63,down,Rkomi,PARTIRE DA TE,50,3,34,,,,
64,-,Ketama126,ARMAGEDDON,-,64,1,,,,
65,down,Eminem,The Real Slim Shady,38,23,19,,,,
66,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,13,,,,
67,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,22,,,,
68,-,Fedez,L'amore eternit (feat. Noemi),-,8,87,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,13,43,,,,
70,-,Florent Duclos & Benoit Jego,Flowerbed,-,60,1,,,,
71,down,Piotta,Vieni pure tu (Kitty Medusa RMX),26,8,25,,,,
72,up,Aitch,1989,76,72,2,,,,
73,up,Madame,MAREA,92,10,12,,,,
74,down,"Bresh, Rkomi & SHUNE",Parli Di Me,47,22,11,,,,
75,-,Flaminio Maphia,Che Idea,-,75,1,,,,
76,-,Will Smith,Men In Black,-,8,72,,,,
77,-,Grido,SFIGA (feat. Fabri Fibra),-,77,1,,,,
78,-,Ketama126,BENEDIZIONE,-,78,1,,,,
79,-,Benji Blue,Love Train,-,79,1,,,,
80,down,Saucy Santana,Booty (feat. Latto),35,33,2,,,,
81,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,10,,,,
82,up,Baffo,Intro (feat. Federico Tancredi),87,9,106,,,,
83,-,Sean Kingston,Beautiful Girls,-,10,28,,,,
84,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",40,40,2,,,,
85,-,Articolo 31,Venerdì,-,47,2,,,,
86,up,Guè & Rose Villain,Piango Sulla Lambo,89,9,16,,,,
87,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,63,2,,,,
88,down,Ghali,Barcellona,61,3,68,,,,
89,down,Dani Faiv,FOTO DI NOI (feat. Drast),80,18,5,,,,
90,down,Madame,VOCE,68,9,11,,,,
91,-,Fabri Fibra,Sulla Giostra,-,52,6,,,,
92,down,Shiva,Niente da perdere,65,65,2,,,,
93,down,Drake,Hotline Bling,49,10,84,,,,
94,-,okenoc & FiGDee,Bước Cùng Bé Yêu,-,94,1,,,,
95,down,Elodie & Marracash,Margarita,56,1,120,,,,
96,down,The Beatnuts,Se Acabó Remix (feat. Method Man),94,48,2,,,,
97,down,J-Ax,Maria Salvador (with Il Cile),62,13,48,,,,
98,down,Fred De Palma,Una volta ancora (feat. Ana Mena),44,2,99,,,,
99,-,Fugees,Ready or Not,-,8,17,,,,
100,-,Dreamzz,Tear Down the Wall,-,11,23,,,,
