Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,6,,,,
2,up,Ernia,BELLA FREGATURA,3,2,5,,,,
3,down,Achille Lauro,Che sarà,2,1,7,,,,
4,up,Irama,A L I,4,2,7,,,,
5,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,5,1,,,,
6,up,Central Cee,LET GO,17,6,3,,,,
7,-,Guè Pequeno,Mollami,-,7,1,,,,
8,down,Pharrell Williams & Travis Scott,Down In Atlanta,6,5,8,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,5,,,,
10,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,10,10,,,,
11,up,thasup,!ly (feat. Coez),11,1,15,,,,
12,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,7,9,,,,
13,up,Yung Snapp,Shawty (feat. ANNA),16,10,6,,,,
14,up,"STANY, Rema & Offset",Only You,20,12,5,,,,
15,up,Fabri Fibra,Stelle,23,1,38,,,,
16,down,Irama,5 Gocce (feat. Rkomi),12,2,45,,,,
17,up,Rkomi,INSUPERABILE,18,1,48,,,,
18,-,Willie Peyote,Semaforo,-,9,15,,,,
19,up,Post Malone,Circles,32,1,166,2,2019-10-06,2,2019-10-06
20,up,Fabri Fibra,Propaganda,29,1,42,,,,
21,down,"Deda, Neffa & Fabri Fibra",Universo,8,4,13,,,,
22,down,Fabri Fibra,Caos,19,2,17,,,,
23,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",41,1,40,,,,
24,down,Drake & 21 Savage,Circo Loco,22,8,9,,,,
25,down,Coi Leray,Players,24,2,6,,,,
26,up,Madame,MAREA,46,10,34,,,,
27,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,24,1,,,,
28,up,Neneh Cherry,Woman,81,7,87,,,,
29,down,Oxlade & Camila Cabello,KU LO SA,14,13,5,,,,
30,down,Ghali,Cara Italia,13,7,132,,,,
31,down,BLANCO,Nostalgia,26,2,33,,,,
32,down,Ghali,PARE,21,1,33,,,,
33,up,Marracash,CRAZY LOVE,34,1,61,,,,
34,-,J-Ax & Fedez,Italiana,-,19,30,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,32,,,,
36,-,DOM-N,No Abraço Certo - Acústico,-,36,1,,,,
37,down,Ghali,Good Times,31,1,148,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,86,,,,
39,down,Ghali,FORTUNA,37,2,39,,,,
40,-,Guè,Veleno,-,5,30,,,,
41,up,GionnyScandal,712,50,41,2,,,,
42,down,Rkomi,OSSA ROTTE,36,2,30,,,,
43,up,thasup,r()t()nda [feat. Tiziano Ferro],82,37,2,,,,
44,down,Ernia,Superclassico,15,1,107,,,,
45,-,The Black Eyed Peas,Pump It,-,28,25,,,,
46,up,J-Ax,Tutto tua madre,75,18,72,,,,
47,up,Odin,Ora Esatta,74,12,96,,,,
48,down,Fabri Fibra,Stavo pensando a te,40,9,110,,,,
49,down,Fred De Palma,Extasi,35,4,30,,,,
50,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,51,,,,
51,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,20,9,,,,
52,-,Shiva,Non lo Sai,-,15,1,,,,
53,-,Pyrex & Rkomi,Per Averti,-,10,15,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,22,,,,
55,-,JUNIOR CALLY,Fantasmi,-,27,1,,,,
56,-,Little Simz,Silhouette,-,56,1,,,,
57,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,114,,,,
58,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,95,,,,
59,-,Elodie & Marracash,Margarita,-,1,143,,,,
60,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,34,,,,
61,-,Fedez,Prima di ogni cosa,-,16,41,,,,
62,-,Lil Peep & XXXTENTACION,Falling Down,-,14,12,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,13,59,,,,
64,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,8,163,,,,
65,-,24kGoldn & Bandmanrill,Checkers,-,65,1,,,,
66,-,Jmesix,Unholy Trap Edition,-,66,1,,,,
67,-,Drake & 21 Savage,Rich Flex,-,32,4,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,95,,,,
69,-,Black Noise,Africa Could Be Loved,-,30,2,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),44,8,54,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,124,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,53,26,2019-10-06,26,2019-10-06
73,-,Baffo,Intro (feat. Federico Tancredi),-,9,128,,,,
74,-,Achille Lauro,STRIPPER,-,5,22,,,,
75,up,Lazza & Sfera Ebbasta,PIOVE,95,9,15,,,,
76,-,Frankie hi-nrg mc,Pedala (Festival di Sanremo 2014),-,66,2,,,,
77,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,3,,,,
78,up,Fabri Fibra,Tranne te,96,20,6,,,,
79,down,Dargen D'Amico,Patatine,51,7,16,,,,
80,-,Baffo,Fuggitivi senza un perché,-,7,100,,,,
81,down,Carl Brave,Posso (feat. Max Gazzè),39,6,100,,,,
82,-,Paky & Jul,La Bellavita,-,32,6,,,,
83,up,Articolo 31,Tranqi funky,86,13,24,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,3,,,,
85,-,Eminem,Sing for the Moment,-,48,6,,,,
86,-,Eminem,The Real Slim Shady,-,23,25,,,,
87,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,54,2,,,,
88,down,Ghali,Boogieman (feat. Salmo),72,21,3,,,,
89,down,Manu Lahmi,Ma belle,78,78,2,,,,
90,-,Manu Mcklein,si te sabes el tiktok baila,-,3,32,,,,
91,down,Lazza,USCITO DI GALERA,67,38,11,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,7,,,,
93,down,Madame,VOCE,58,9,32,,,,
94,-,Guè Pequeno,Interstellar (feat. Akon),-,94,1,,,,
95,down,Eminem & 50 Cent,Is This Love ('09),45,18,13,,,,
96,down,J-Ax & Fedez,Vorrei ma non posto,62,16,52,,,,
97,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,59,4,25,,,,
98,down,Shiva,Alleluia (feat. Sfera Ebbasta),55,33,7,,,,
99,down,Frankie hi-nrg mc,Quelli che benpensano,85,10,115,,,,
100,-,Nath,Radiofreccia (feat. JdOnTheBeat),-,38,2,,,,
