Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,21,,,,
2,up,Marracash & Elisa,Neon: Le ali,7,1,2,,,,
3,up,Madame,Baby,22,3,2,,,,
4,down,Anna,Bando,2,2,7,,,,
5,down,Ghali,Good Times,3,1,8,,,,
6,up,24kGoldn,CITY OF ANGELS,9,6,2,,,,
7,down,Post Malone,Circles,4,1,21,2,2019-10-06,2,2019-10-06
8,-,Beastie Boys,Hey Ladies,-,8,3,,,,
9,-,16 Barre,Noi siamo soli (feat. Benni),-,9,1,,,,
10,-,Devlin,Watchtower (Instrumental),-,10,2,,,,
11,-,M¥SS KETA,UNA DONNA CHE CONTA (REMIX) [feat. Wayne Santana],-,11,2,,,,
12,-,Saf Man,Bad Side of the City,-,12,1,,,,
13,up,Will Smith,Men In Black,38,8,16,,,,
14,up,Shade,Allora ciao,17,7,10,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,3,,,,
16,down,Ninety7,Buona Sera Buona Sera,15,4,3,,,,
17,up,Drake,Hotline Bling,65,10,16,,,,
18,up,tha Supreme,blun7 a swishland,18,3,21,,,,
19,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,2,21,,,,
20,up,Y2K & bbno$,Lalala,68,5,20,11,2019-10-06,11,2019-10-06
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,7,26,2019-10-06,26,2019-10-06
22,up,Just Slick,Intro (feat. Karlz),37,22,3,,,,
23,-,Still Ill,Kybj Breaking News,-,21,1,,,,
24,down,Ganji Killah,O.M.D.,21,5,11,,,,
25,up,JUNIOR CALLY,NO GRAZIE,25,7,7,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,8,21,,,,
27,down,Rancore,Eden (feat. Dardust),5,4,7,,,,
28,down,Irama,Nera,27,5,20,,,,
29,-,Kanye West,Through the Wire,-,29,1,,,,
30,down,FASMA,Per sentirmi vivo,14,10,11,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,2,,,,
32,-,Gus Bus,The Inauguration,-,32,1,,,,
33,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,33,1,,,,
34,down,The Black Eyed Peas,Where Is the Love?,20,4,20,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,61,21,5,,,,
36,down,Marracash,BRAVI A CADERE - I polmoni,16,1,20,,,,
37,down,Fabri Fibra,In Italia (feat. Gianna Nannini),19,7,20,,,,
38,-,Dreamzz,Tear Down the Wall,-,11,5,,,,
39,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),48,39,2,,,,
40,-,Bakes,Come Together,-,26,4,,,,
41,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,41,1,,,,
42,-,Kalvonix,One Day I'll Be Fine,-,3,1,,,,
43,up,Fred De Palma & Sofía Reyes,Il tuo profumo,60,6,21,,,,
44,-,Frah Quintale,Contento,-,40,1,,,,
45,-,Candymane,Intro,-,11,1,,,,
46,-,KRS-One,Sound of da Police,-,46,1,,,,
47,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,47,2,,,,
48,up,Carl Brave,Posso (feat. Max Gazzè),89,6,21,,,,
49,up,Roddy Ricch,The Box,57,9,11,91,2019-12-08,2,2020-02-16
50,-,Diana Ross,Upside Down,-,49,6,,,,
51,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,51,1,,,,
52,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,3,21,,,,
53,-,The Hamptons,Jamming,-,53,1,,,,
54,down,Fabri Fibra,Stavo pensando a te,45,9,20,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,40,6,17,,,,
56,down,Baffo,Intro (feat. Federico Tancredi),30,9,21,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,1,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,19,,,,
59,down,Arizona Zervas,ROXANNE,29,14,4,,,,
60,up,Ghali,Cara Italia,88,7,20,,,,
61,-,Will Smith,Miami,-,10,5,,,,
62,down,Baffo,Fuggitivi senza un perché,32,7,21,,,,
63,up,Elodie & Marracash,Margarita,81,1,21,,,,
64,-,Blazin'Daniel,Folter im Gehirn,-,64,1,,,,
65,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",93,6,20,,,,
66,-,Greis,Chapitre II,-,66,1,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,19,,,,
68,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,5,,,,
69,-,Ramblr,Let Me Blow Ya Mind,-,10,3,,,,
70,-,DJB,Say So (Instrumental),-,13,1,,,,
71,-,Eminem,The Real Slim Shady,-,5,4,,,,
72,up,Ghali,Extasy,92,23,2,,,,
73,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,15,,,,
74,down,Frank Ejara,Bem Vindo ao Planeta Terra,39,29,6,,,,
75,-,The God 720,We Don't Need No Education,-,33,6,,,,
76,-,Run-DMC,Walk This Way,-,21,7,,,,
77,down,Salmo,90Min,28,7,12,,,,
78,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,2,,,,
79,-,Dante,Stasi (feat. Venti22due),-,79,1,,,,
80,-,Piotta,Solo per noi,-,80,1,,,,
81,-,Sfera Ebbasta,Mademoiselle,-,14,8,,,,
82,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,15,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,8,3,,,,
84,down,Drake,Passionfruit,44,11,20,,,,
85,-,Post Malone,Goodbyes (feat. Young Thug),-,10,1,10,2019-10-06,10,2019-10-06
86,-,J-Ax,Tutto tua madre,-,18,14,,,,
87,-,Quavo,Trapstar,-,8,1,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,6,14,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,3,,,,
90,-,Rocco Hunt,Benvenuti in Italy,-,36,9,,,,
91,-,Geloterzo & Blunt Sinatra,Sampei (feat. Rajan),-,74,1,,,,
92,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,10,,,,
93,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,54,1,,,,
94,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,3,,,,
95,-,Hades,"Dead End, Pt. 1",-,95,1,,,,
96,-,Fedez,L'amore eternit (feat. Noemi),-,8,12,,,,
97,down,J-Ax,Ostia Lido,66,1,19,,,,
98,-,Public Enemy,Can't Truss It,-,24,5,,,,
99,-,Billy Young,Every Little Thing,-,18,2,,,,
100,-,Vanilla Ice,Nothing Is Real,-,100,1,,,,
