Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",3,1,2,,,,
2,up,Mr.Rain,DUE ALTALENE,8,2,2,,,,
3,down,Club Dogo & Elodie,Soli A Milano,1,1,5,,,,
4,up,Rose Villain,CLICK BOOM!,5,1,2,,,,
5,up,Il Tre,FRAGILI,32,5,2,,,,
6,up,Fred De Palma,IL CIELO NON CI VUOLE,10,6,2,,,,
7,down,Poje,Baal Xaina,6,4,10,,,,
8,down,Achille Lauro,Stupidi Ragazzi,4,1,15,,,,
9,down,Rhove & ANNA,Petit Fou Fou,7,3,9,,,,
10,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,8,13,,,,
11,up,Post Malone,Circles,51,1,222,2,2019-10-06,2,2019-10-06
12,down,Sfera Ebbasta,Anche Stasera,11,2,13,,,,
13,-,Eminem,Stan (feat. Dido),-,13,22,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,8,143,,,,
15,-,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),-,15,1,,,,
16,up,Doja Cat,Paint The Town Red,75,1,28,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,6,141,,,,
18,down,Rkomi,INSUPERABILE,17,1,103,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,13,94,,,,
20,up,Marracash & Guè Pequeno,Insta Lova,33,1,22,,,,
21,down,Marracash,CRAZY LOVE,16,1,118,,,,
22,up,Odin,Ora Esatta,30,12,150,,,,
23,down,Ice Spice,Deli,18,18,4,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,219,,,,
25,up,Ghali,Cara Italia,29,7,184,,,,
26,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,59,,,,
27,-,Snow,Informer,-,11,71,,,,
28,up,Massimo Pericolo,Straniero (feat. Tedua),38,6,10,,,,
29,up,"21 Savage, Burna Boy & Metro Boomin",just like me,74,17,4,,,,
30,down,Nicki Minaj,Needle (feat. Drake),22,10,9,,,,
31,-,Fabri Fibra,Stelle,-,1,75,,,,
32,-,Fedez,Prima di ogni cosa,-,16,63,,,,
33,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,33,2,,,,
34,down,Irama,5 Gocce (feat. Rkomi),28,2,101,,,,
35,up,Piotta,Vieni pure tu (Kitty Medusa RMX),58,8,49,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,6,150,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,36,,,,
38,down,Sfera Ebbasta,15 Piani,31,13,11,,,,
39,up,Carl Brave,Posso (feat. Max Gazzè),43,6,150,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,32,,,,
41,down,BLANCO,Nostalgia,19,2,87,,,,
42,down,Will Smith,Men In Black,12,8,129,,,,
43,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,20,,,,
44,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,71,,,,
45,down,IRBIS,Preghiera,35,23,2,,,,
46,down,Fabri Fibra,Stavo pensando a te,15,9,149,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,40,24,,,,
48,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,95,,,,
49,up,Ele A,Globo,62,26,15,,,,
50,-,Blxst,Heart Ain't Empty,-,50,2,,,,
51,up,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,87,30,7,,,,
52,down,Seker Smc,Tumbado,13,7,48,,,,
53,-,Rhove,Shakerando,-,2,94,,,,
54,-,2Pac,Do for Love,-,54,2,,,,
55,-,Marracash,BRAVI A CADERE - I polmoni,-,1,116,,,,
56,-,Baffo,Intro (feat. Federico Tancredi),-,9,153,,,,
57,up,Jean Grae,"Well, Actually (En Realidad)",68,22,14,,,,
58,-,J-Ax,Maria Salvador (with Il Cile),-,13,90,,,,
59,-,Manu Mcklein,si te sabes el tiktok baila,-,3,53,,,,
60,down,J-Ax & Fedez,Vorrei ma non posto,46,16,74,,,,
61,down,Fugees,Killing Me Softly With His Song,25,10,47,,,,
62,-,Rhove,Ancora,-,1,31,,,,
63,-,J-Ax & Fedez,Italiana,-,19,31,,,,
64,up,ANNA,I GOT IT,81,15,4,,,,
65,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,24,4,20,,,,
66,-,Lyrical Lemonade,This My Life,-,66,1,,,,
67,down,AVA,MOON (feat. Capo Plaza & Tony Boy),44,44,2,,,,
68,-,Achille Lauro,Che sarà,-,1,35,,,,
69,-,Kool G Rap,My Life,-,69,1,,,,
70,-,Red Hot Chili Peppers,Around the World,-,22,5,,,,
71,down,N.E.R.D,She Wants to Move,64,30,23,,,,
72,down,Elodie & Marracash,Margarita,26,1,175,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,27,8,,,,
74,-,Future,Mask Off,-,74,1,,,,
75,-,Fatman Scoop,Be Faithful,-,45,14,,,,
76,up,Madame,MAREA,77,10,73,,,,
77,-,DJ Fatz,Viral,-,20,11,,,,
78,up,AD,Juice,88,56,7,,,,
79,down,Fugees,Ready or Not,21,8,52,,,,
80,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,30,,,,
81,-,Roi Heenok,La petite négresse à bicyclette,-,81,1,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,83,,,,
83,down,Club Dogo & Marracash,Nato Per Questo,57,14,5,,,,
84,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,26,,,,
85,up,Haïlifa,Intro,90,38,5,,,,
86,-,Travis Scott,goosebumps,-,46,9,89,2020-04-26,18,2020-05-03
87,down,Nicola Siciliano,Colpa Mia,67,30,3,,,,
88,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,38,7,,,,
89,up,Ernia,Superclassico,94,1,148,,,,
90,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,73,,,,
91,down,Generale Banana,Scarica L'APP,79,63,6,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,14,17,,,,
93,-,Central Cee,Doja,-,53,8,,,,
94,-,Jovanotti,Un Raggio Di Sole,-,16,58,,,,
95,down,Madame,VOCE,37,9,80,,,,
96,-,Stefflon Don,16 Shots,-,96,1,,,,
97,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,74,,,,
98,down,Will Smith,Miami,59,10,78,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,7,63,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,65,3,,,,
