Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,18,,,,
2,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,4,2,5,,,,
3,up,Kalvonix,One Day I'll Be Fine,5,3,11,,,,
4,down,Dual Core,Dual Core,3,1,31,,,,
5,down,Marracash & Elisa,Neon: Le ali,2,1,12,,,,
6,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,6,6,4,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),9,7,7,100,2020-03-01,7,2020-04-26
8,up,Post Malone,Circles,15,1,31,2,2019-10-06,2,2019-10-06
9,up,Shade,Allora ciao,13,7,20,,,,
10,up,Ghali,Cara Italia,71,7,25,,,,
11,down,"Boro Boro, Don Joe & MamboLosco",Lento,7,4,25,,,,
12,up,FreshMula,Hood,54,12,2,,,,
13,down,Ganji Killah,O.M.D.,11,5,21,,,,
14,down,Anna,Bando,10,2,17,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,8,6,79,2020-04-19,1,2020-07-05
16,down,Shiva & Eiffel 65,Auto Blu,8,7,10,,,,
17,down,Ghali,DNA,16,16,7,,,,
18,up,Achille Lauro,Me ne frego,49,14,2,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,31,,,,
20,down,DJB,Say So (Instrumental),14,13,8,,,,
21,down,Fuera,EX NEL CROWD,18,18,3,,,,
22,-,Ninety7,Buona Sera Buona Sera,-,4,6,,,,
23,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,2,,,,
24,up,Daivya & $ecrecy,Infinite Legends,29,10,29,,,,
25,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,13,,,,
26,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,21,1,,,,
27,up,Achille Lauro,1990,67,9,2,,,,
28,-,Sottotono,La mia coccinella,-,28,1,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,29,,,,
30,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,28,5,23,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,30,,,,
32,up,Elodie & Marracash,Margarita,56,1,30,,,,
33,up,Ashnikko,STUPID (feat. Yung Baby Tate),91,18,7,,,,
34,down,Madame,Baby,21,3,12,,,,
35,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,35,1,,,,
36,down,Mr.Rain,Fiori di Chernobyl,31,9,10,,,,
37,down,Marracash,BRAVI A CADERE - I polmoni,19,1,30,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,14,4,,,,
39,up,Fedez,L'amore eternit (feat. Noemi),40,8,17,,,,
40,down,Irama,Nera,38,5,30,,,,
41,down,24kGoldn,CITY OF ANGELS,20,6,10,,,,
42,up,Will Smith,Men In Black,46,8,23,,,,
43,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,6,30,,,,
44,-,Piotta,Vengo dal Colosseo (Strumentale),-,44,1,,,,
45,-,Mr.Nessuno,Questa è la mia vita,-,45,4,,,,
46,down,The Black Eyed Peas,Where Is the Love?,23,4,29,,,,
47,up,J-Ax,Tutto tua madre,50,18,22,,,,
48,-,Invincible,State of Emergency (Intro),-,14,4,,,,
49,-,Ghali,Extasy,-,23,4,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,19,,,,
51,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,8,,,,
52,down,Fred De Palma & Sofía Reyes,Il tuo profumo,24,6,31,,,,
53,down,J-Ax,Ostia Lido,37,1,27,,,,
54,-,Snow,Informer,-,11,6,,,,
55,down,Rocco Hunt,Se tornerai (feat. Neffa),51,8,23,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,40,1,,,,
57,-,The Black Eyed Peas,Fallin' Up,-,34,5,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),69,11,23,,,,
59,down,"Anna, MadMan & Gemitaiz",Bando (Remix),55,31,4,,,,
60,-,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",-,60,1,,,,
61,-,Baffo,Fuggitivi senza un perché,-,7,26,,,,
62,-,Jaka Banditu',Mili-Mili,-,34,1,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),86,2,28,,,,
64,-,Spoonie Gee,The Godfather,-,64,1,,,,
65,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,30,,,,
66,down,tha Supreme,blun7 a swishland,32,3,30,,,,
67,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 6",-,67,1,,,,
68,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,45,32,3,,,,
69,down,Fabri Fibra,In Italia (feat. Gianna Nannini),65,7,30,,,,
70,up,Drake,Hotline Bling,78,10,21,,,,
71,-,Epidemik,Jump Around Playbax,-,61,3,,,,
72,-,Articolo 31,Domani,-,4,12,,,,
73,up,Drake,Passionfruit,81,11,30,,,,
74,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,65,1,,,,
75,-,Muşta,Islah (feat. Şehinşah),-,75,1,,,,
76,-,50 Cent,In Da Club,-,11,4,,,,
77,-,StaySolidRocky,Party Girl,-,35,1,86,2020-05-10,14,2020-06-14
78,-,Bello Figo,Pasta Con Tonno,-,45,1,,,,
79,down,The God 720,We Don't Need No Education,57,33,8,,,,
80,down,Fabri Fibra,Stavo pensando a te,66,9,28,,,,
81,down,Baffo,Intro (feat. Federico Tancredi),77,9,30,,,,
82,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,12,20,,,,
83,down,Neneh Cherry,Woman,35,7,11,,,,
84,-,Drake,Too Good (feat. Rihanna),-,24,1,,,,
85,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,85,1,,,,
86,-,Ejercito de Sion,Violaciones a niños,-,49,2,,,,
87,-,Lily Allen,Ldn,-,42,2,,,,
88,-,Trevor Daniel,Falling,-,6,12,61,2019-11-24,14,2020-01-05
89,-,Piotta,Vengo dal Colosseo (20.20 edit),-,89,1,,,,
90,-,Xobeatz,I Wish I Didn't Care All the Time,-,90,1,,,,
91,-,Public Enemy,Fight the Power,-,77,1,,,,
92,up,Rocco Hunt,Benvenuti in Italy,97,36,17,,,,
93,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,5,,,,
94,-,Carl Brave,Posso (feat. Max Gazzè),-,6,30,,,,
95,down,Roddy Ricch,High Fashion (feat. Mustard),93,93,2,78,2019-12-15,22,2020-02-16
96,down,Roddy Ricch,The Box,47,9,21,91,2019-12-08,2,2020-02-16
97,-,Krishawn,Damn,-,97,1,,,,
98,-,Chill Gizzy,Look in My Eyes,-,98,1,,,,
99,-,Marracash & Madame,MADAME - L'anima,-,41,6,,,,
100,-,Frankie hi-nrg mc,L'ovvio,-,46,1,,,,
