Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,10,,,,
2,up,Marracash,BRAVI A CADERE - I polmoni,2,1,9,,,,
3,up,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
4,up,tha Supreme,blun7 a swishland,4,3,10,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,10,,,,
6,up,Elodie & Marracash,Margarita,6,1,10,,,,
7,up,Willie Peyote,Quando nessuno ti vede,11,5,6,,,,
8,up,Fabri Fibra & Franco126,Come mai,8,6,7,,,,
9,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
10,up,Fred De Palma & Sofía Reyes,Il tuo profumo,16,6,10,,,,
11,down,J-Ax,Ostia Lido,10,1,10,,,,
12,up,Fred De Palma,Una volta ancora (feat. Ana Mena),12,2,10,,,,
13,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,27,5,8,,,,
14,up,Irama,Nera,22,5,10,,,,
15,-,КАРМА,"Facebook, Instagram",-,15,1,,,,
16,up,Baffo,Fuggitivi senza un perché,24,7,10,,,,
17,down,Rocco Hunt,Se tornerai (feat. Neffa),15,8,5,,,,
18,up,Baffo,Intro (feat. Federico Tancredi),33,9,10,,,,
19,up,Goldband,Mijn Stad,93,13,2,,,,
20,up,Carl Brave,Posso (feat. Max Gazzè),23,6,10,,,,
21,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",13,6,10,,,,
22,down,Ghali,Cara Italia,20,7,10,,,,
23,down,Salmo,Estate dimmerda,19,16,3,,,,
24,up,Public Enemy,Can't Truss It,26,24,3,,,,
25,down,Ghali,Turbococco,14,2,10,,,,
26,up,Y2K & bbno$,Lalala,28,5,10,11,2019-10-06,11,2019-10-06
27,down,Daivya & $ecrecy,Infinite Legends,25,10,10,,,,
28,down,Rkomi,Canzone (feat. Jovanotti),21,6,10,,,,
29,up,Fabri Fibra,Stavo pensando a te,70,9,10,,,,
30,up,Sfera Ebbasta,Mademoiselle,51,14,7,,,,
31,up,Sfera Ebbasta,Cupido (feat. Quavo),67,22,10,,,,
32,up,Fedez,L'amore eternit (feat. Noemi),84,8,9,,,,
33,down,Willie Peyote,La Tua Futura Ex Moglie,30,6,10,,,,
34,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,83,14,10,,,,
35,-,Dysix,Intro,-,26,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,10,,,,
37,up,Clementino,Mare di notte,92,9,10,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,8,9,,,,
39,up,Shiva & Sfera Ebbasta,Soldi in Nero,53,21,5,,,,
40,up,Ghali,I Love You,41,11,6,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,10,,,,
42,-,Il Prisma,"Il ritorno del vicino (bisogna fare piano, pt.2) [feat. Soft]",-,42,1,,,,
43,up,Vegas Jones,Follia Del Mattino,47,23,9,,,,
44,-,Marracash,G.O.A.T. - Il cuore,-,44,2,,,,
45,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),74,32,10,,,,
46,down,Capo Plaza,Ho Fatto Strada,44,44,6,,,,
47,-,The Black Eyed Peas,Don't Lie,-,5,4,,,,
48,-,Fedez,Prima di ogni cosa,-,16,3,,,,
49,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),60,13,8,,,,
50,down,The Black Eyed Peas,Where Is the Love?,34,4,9,,,,
51,down,Frah Quintale,Farmacia,45,20,10,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,6,7,,,,
53,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,3,,,,
54,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",38,16,10,,,,
55,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,4,,,,
56,up,Mattafix,Big City Life,72,7,7,,,,
57,up,Invincible,State of Emergency (Intro),97,14,2,,,,
58,down,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),54,36,4,,,,
59,down,J-Ax & Fedez,Italiana,32,19,9,,,,
60,-,Intellagent,Thank God It's Friday,-,15,2,,,,
61,-,Ghali,Dende,-,34,3,,,,
62,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,7,,,,
63,-,Coco,Bugie Diverse,-,30,3,,,,
64,down,Silicone,NewYork Inspired,36,6,10,,,,
65,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),40,15,8,,,,
66,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,4,,,,
67,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),85,17,7,69,2019-10-06,53,2019-12-29
68,down,J-Ax,Tutto tua madre,18,18,8,,,,
69,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,3,,,,
70,-,Barf,Mi piace far la cacca (feat. Pablo Rubins & Steven House),-,36,1,,,,
71,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",57,18,10,,,,
72,down,Drake,Passionfruit,56,11,10,,,,
73,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),91,8,5,,,,
74,up,Will Smith,Men In Black,96,8,6,,,,
75,-,Articolo 31,Domani,-,4,4,,,,
76,-,J-Ax,Intro (with Bianca Atzei),-,49,3,,,,
77,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,32,3,,,,
78,-,Grido,Qualcosa di buono (feat. Il Cile),-,51,4,,,,
79,-,MamboLosco,Twerk (feat. Boro Boro),-,79,3,,,,
80,-,The Black Eyed Peas,Shut Up,-,12,6,,,,
81,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,8,,,,
82,-,Nikko Knight,Beggin',-,62,2,,,,
83,down,Diana Ross,Upside Down,49,49,3,,,,
84,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,5,,,,
85,down,Fabri Fibra,In Italia (feat. Gianna Nannini),82,7,9,,,,
86,-,Elkay,Phones Ringing,-,86,1,,,,
87,-,Fedez,Alfonso Signorini (Eroe Nazionale) [feat. Elio],-,60,1,,,,
88,-,Eminem,The Real Slim Shady,-,5,1,,,,
89,-,N.E.R.D,She Wants to Move,-,30,4,,,,
90,-,B Lou,Blinding Lights (Instrumental),-,34,2,,,,
91,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),35,11,7,,,,
92,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,7,,,,
93,-,Shade,Bene ma non benissimo,-,61,2,,,,
94,-,Random,Chiasso,-,50,2,,,,
95,-,VVV,Isolate,-,95,1,,,,
96,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),39,25,3,,,,
97,down,FASMA,Per sentirmi vivo,86,10,2,,,,
98,down,Johnnie Black,Stay (feat. S. Smith),48,35,10,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,14,1,,,,
100,-,Blackson,O.M.G.,-,87,2,,,,
