Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,5,,,,
2,up,Achille Lauro,Che sarà,2,1,6,,,,
3,up,Ernia,BELLA FREGATURA,4,2,4,,,,
4,down,Irama,A L I,3,2,6,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,31,,,,
6,up,Pharrell Williams & Travis Scott,Down In Atlanta,6,5,7,,,,
7,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),10,7,8,,,,
8,down,"Deda, Neffa & Fabri Fibra",Universo,7,4,12,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,4,,,,
10,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,10,9,,,,
11,down,thasup,!ly (feat. Coez),8,1,14,,,,
12,down,Irama,5 Gocce (feat. Rkomi),11,2,44,,,,
13,up,Ghali,Cara Italia,22,7,131,,,,
14,up,Oxlade & Camila Cabello,KU LO SA,19,13,4,,,,
15,-,Ernia,Superclassico,-,1,106,,,,
16,up,Yung Snapp,Shawty (feat. ANNA),34,10,5,,,,
17,up,Central Cee,LET GO,36,6,2,,,,
18,up,Rkomi,INSUPERABILE,32,1,47,,,,
19,down,Fabri Fibra,Caos,13,2,16,,,,
20,up,"STANY, Rema & Offset",Only You,26,12,4,,,,
21,down,Ghali,PARE,16,1,32,,,,
22,down,Drake & 21 Savage,Circo Loco,15,8,8,,,,
23,down,Fabri Fibra,Stelle,18,1,37,,,,
24,down,Coi Leray,Players,12,2,5,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,8,85,,,,
26,down,BLANCO,Nostalgia,17,2,32,,,,
27,down,Marracash & Calcutta,LAUREA AD HONOREM,23,1,48,,,,
28,-,HAZEY,Bringing It Back,-,8,8,,,,
29,down,Fabri Fibra,Propaganda,14,1,41,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,94,,,,
31,up,Ghali,Good Times,38,1,147,,,,
32,up,Post Malone,Circles,42,1,165,2,2019-10-06,2,2019-10-06
33,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,61,,,,
34,up,Marracash,CRAZY LOVE,41,1,60,,,,
35,down,Fred De Palma,Extasi,29,4,29,,,,
36,down,Rkomi,OSSA ROTTE,31,2,29,,,,
37,down,Ghali,FORTUNA,35,2,38,,,,
38,up,Eminem,Stan (feat. Dido),47,13,12,,,,
39,up,Carl Brave,Posso (feat. Max Gazzè),46,6,99,,,,
40,up,Fabri Fibra,Stavo pensando a te,44,9,109,,,,
41,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",39,1,39,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,6,98,,,,
43,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,31,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,53,,,,
45,down,Eminem & 50 Cent,Is This Love ('09),25,18,12,,,,
46,up,Madame,MAREA,59,10,33,,,,
47,-,Fugees,Killing Me Softly With His Song,-,10,2,,,,
48,-,Clementino,O' vient,-,18,13,,,,
49,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,47,,,,
50,-,GionnyScandal,712,-,41,1,,,,
51,up,Dargen D'Amico,Patatine,76,7,15,,,,
52,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,162,,,,
53,down,Rhove,Shakerando,21,2,54,,,,
54,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,34,,,,
55,up,Shiva,Alleluia (feat. Sfera Ebbasta),57,33,6,,,,
56,-,The Black Eyed Peas,Don't Lie,-,5,62,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,13,,,,
58,down,Madame,VOCE,54,9,31,,,,
59,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,4,24,,,,
60,-,Young Forever,Young Forever,-,12,6,,,,
61,down,Chicoria,Tutti pazzi per Mary,55,4,7,,,,
62,up,J-Ax & Fedez,Vorrei ma non posto,75,16,51,,,,
63,-,Malarazza,Ho perso tutto,-,63,1,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,25,,,,
65,-,Ghali,Barcellona,-,3,80,,,,
66,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,16,,,,
67,-,Lazza,USCITO DI GALERA,-,38,10,,,,
68,down,Will Smith,Men In Black,20,8,90,,,,
69,-,Eminem,Without Me,-,13,47,,,,
70,up,Mattafix,Big City Life,74,7,88,,,,
71,down,Fedez,L'amore eternit (feat. Noemi),70,8,106,,,,
72,-,Ghali,Boogieman (feat. Salmo),-,21,2,,,,
73,-,Tenkay,40 Barz,-,8,12,,,,
74,down,Odin,Ora Esatta,67,12,95,,,,
75,down,J-Ax,Tutto tua madre,56,18,71,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,40,,,,
77,-,Ghali,Wallah,-,1,29,,,,
78,-,Manu Lahmi,Ma belle,-,78,1,,,,
79,up,Icy Subzero,MUJER,99,50,13,,,,
80,up,Nicki Minaj,Super Freaky Girl (Roman Remix),88,14,15,,,,
81,-,Neneh Cherry,Woman,-,7,86,,,,
82,-,thasup,r()t()nda [feat. Tiziano Ferro],-,37,1,,,,
83,down,J-Ax,Maria Salvador (with Il Cile),37,13,72,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,6,106,,,,
85,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,114,,,,
86,-,Articolo 31,Tranqi funky,-,13,23,,,,
87,down,Neima Ezza,LEI (feat. Rondodasosa),64,38,11,,,,
88,down,Lazza & Takagi & Ketra,PANICO,24,6,34,,,,
89,-,Seker Smc,Tumbado,-,7,1,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,94,,,,
91,-,Styles P,Super Gangster,-,19,18,,,,
92,-,Fugees,Ready or Not,-,8,24,,,,
93,-,Post Malone,Better Now,-,15,23,,,,
94,-,Marracash,BRAVI A CADERE - I polmoni,-,1,92,,,,
95,down,Lazza & Sfera Ebbasta,PIOVE,79,9,14,,,,
96,-,Fabri Fibra,Tranne te,-,20,5,,,,
97,-,Louis Culture,Part 2,-,97,1,,,,
98,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,98,1,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,13,58,,,,
100,-,Piotta,Supercafone (99 Radio Mix),-,26,15,,,,
