Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,4,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,7,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,1,7,,,,
4,up,Mr.Rain,DUE ALTALENE,4,2,7,,,,
5,up,Club Dogo & Elodie,Soli A Milano,5,1,10,,,,
6,up,Capo Plaza,Acqua Passata,6,6,2,,,,
7,up,Fred De Palma,IL CIELO NON CI VUOLE,10,6,7,,,,
8,up,Il Tre,FRAGILI,8,5,7,,,,
9,up,Rhove & ANNA,Petit Fou Fou,9,3,14,,,,
10,up,"Kid Yugi, Tedua & Junior K",Eva,20,10,2,,,,
11,up,Achille Lauro,Stupidi Ragazzi,12,1,20,,,,
12,-,HNNY,So,-,12,1,,,,
13,-,Piotta,Lode a Dio,-,13,1,,,,
14,up,Central Cee,I Will,19,13,3,,,,
15,-,Snoop Doggy Dogg & Dr. Dre,Nuthin' but a G'thang,-,11,2,,,,
16,down,Poje,Baal Xaina,11,4,15,,,,
17,up,Ele A,Dafalgan,55,17,2,,,,
18,down,Post Malone,Circles,13,1,227,2,2019-10-06,2,2019-10-06
19,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,40,,,,
20,up,DJ Fatz,Viral,46,20,14,,,,
21,up,Rkomi,INSUPERABILE,22,1,108,,,,
22,down,Kanye West & Lil Pump,I Love It,16,15,10,,,,
23,up,Sfera Ebbasta,Anche Stasera,26,2,18,,,,
24,up,Odin,Ora Esatta,31,12,155,,,,
25,up,Neneh Cherry,Woman,32,7,127,,,,
26,up,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),59,26,2,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,224,,,,
28,up,Rhove,Popolari,94,28,2,,,,
29,up,Dalya,Tutto O Niente,45,22,4,,,,
30,up,Drake,Hotline Bling,37,10,130,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,25,18,5,,,,
32,down,Marracash,CRAZY LOVE,23,1,123,,,,
33,up,Madame,MAREA,71,10,78,,,,
34,down,Kanye West & Ty Dolla $ign,Burn,29,29,5,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),89,15,63,,,,
36,up,Elodie & Marracash,Margarita,47,1,179,,,,
37,-,Little Simz,Mood Swings,-,17,3,,,,
38,up,Will Smith,Men In Black,40,8,133,,,,
39,down,Club Dogo & Marracash,Nato Per Questo,15,14,10,,,,
40,up,Marracash & Guè Pequeno,Insta Lova,83,1,27,,,,
41,down,Nicola Siciliano,Colpa Mia,30,30,8,,,,
42,down,Irama,5 Gocce (feat. Rkomi),39,2,105,,,,
43,-,Achille Lauro,Che sarà,-,1,37,,,,
44,up,Fugees,Killing Me Softly With His Song,57,10,52,,,,
45,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,33,4,25,,,,
46,-,Frankie hi-nrg mc,L'ovvio,-,46,2,,,,
47,-,Kid Cudi & A$AP Rocky,WOW,-,47,1,,,,
48,up,ANNA,I GOT IT,53,15,9,,,,
49,-,Ghali,Good Times,-,1,207,,,,
50,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,73,2,64,,,,
51,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,21,,,,
52,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,8,148,,,,
54,down,Fabri Fibra,Stavo pensando a te,24,9,154,,,,
55,-,J-Ax,Tutto tua madre,-,18,81,,,,
56,down,BLANCO,Nostalgia,27,2,92,,,,
57,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,74,,,,
58,-,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),-,47,1,,,,
59,up,Fedez,Magnifico (feat. Francesca Michielin),88,1,100,,,,
60,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,61,,,,
61,down,Articolo 31,Tranqi funky,41,13,50,,,,
62,down,Massimo Pericolo,Straniero (feat. Tedua),49,6,15,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,13,98,,,,
64,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",67,6,102,,,,
65,up,Baffo,Intro (feat. Federico Tancredi),70,9,157,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,62,6,146,,,,
67,-,Theotis Joe,Streets of Philly,-,52,9,,,,
68,-,Tony Effe,PARTICOLARI SPORCHI,-,21,1,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,34,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,130,,,,
71,-,2Pac,Changes (feat. Talent),-,10,14,,,,
72,down,Jean Grae,"Well, Actually (En Realidad)",68,22,18,,,,
73,down,AVA,MOON (feat. Capo Plaza & Tony Boy),63,44,7,,,,
74,-,Shiva & Eiffel 65,Auto Blu,-,7,30,,,,
75,-,Dark Polo Gang,Cambiare Adesso,-,69,2,,,,
76,-,Fugees,Ready or Not,-,8,55,,,,
77,-,Andy Cooper,Hot On Your Tail,-,77,1,,,,
78,-,Manu Mcklein,si te sabes el tiktok baila,-,3,55,,,,
79,up,AD,Juice,96,56,12,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,80,2,,,,
81,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,21,1,,,,
82,down,Marracash,IMPORTANTE,75,1,67,,,,
83,-,Doja Cat,Paint The Town Red,-,1,31,,,,
84,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,58,4,,,,
85,up,Nelly,Dilemma (feat. Kelly Rowland),92,10,73,,,,
86,-,Neffa,"Non tradire mai (feat. Mattia Bigi, Al Castellana, Gianluca ""Gaddaman"" Gadda & Geatano Pellino)",-,86,1,,,,
87,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,79,37,3,,,,
88,-,Beastie Boys,Fight for Your Right,-,17,18,,,,
89,-,Suez,Fiori del male,-,83,1,,,,
90,down,Generale Banana,Scarica L'APP,85,63,9,,,,
91,-,Salmo,90Min,-,7,30,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,7,67,,,,
93,down,Fabri Fibra,Propaganda,43,1,83,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,9,,,,
95,-,Icy Subzero,Diabolika,-,95,1,,,,
96,-,Lyrical Lemonade,This My Life,-,66,3,,,,
97,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,75,,,,
98,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,6,154,,,,
99,down,Frankie hi-nrg mc,Quelli che benpensano,65,10,161,,,,
100,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,33,3,,,,
