Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,27,1,2,,,,
2,down,Achille Lauro,Che sarà,1,1,3,,,,
3,down,Irama,A L I,2,2,3,,,,
4,-,Ernia,BELLA FREGATURA,-,2,1,,,,
5,down,thasup,!ly (feat. Coez),3,1,11,,,,
6,down,Pharrell Williams & Travis Scott,Down In Atlanta,5,5,4,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,28,,,,
8,up,Chicoria,Tutti pazzi per Mary,50,4,4,,,,
9,up,Fabri Fibra,Noia,28,5,3,,,,
10,down,"Deda, Neffa & Fabri Fibra",Universo,6,4,9,,,,
11,-,Ernia & Marco Mengoni,TUTTI HANNO PAURA,-,11,1,,,,
12,down,Fabri Fibra,Caos,7,2,13,,,,
13,down,Drake & 21 Savage,Circo Loco,9,8,5,,,,
14,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
15,up,Ghali,Cara Italia,95,7,128,,,,
16,down,Irama,5 Gocce (feat. Rkomi),11,2,41,,,,
17,down,Fabri Fibra,Stelle,10,1,34,,,,
18,-,Eminem & 50 Cent,Is This Love ('09),-,18,9,,,,
19,down,Ghali,PARE,12,1,29,,,,
20,down,Madame,VOCE,18,9,28,,,,
21,down,Post Malone,Circles,17,1,162,2,2019-10-06,2,2019-10-06
22,down,Ghali,Good Times,14,1,144,,,,
23,up,Fabri Fibra,Propaganda,23,1,38,,,,
24,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,71,,,,
25,up,Rkomi,OSSA ROTTE,37,2,26,,,,
26,-,Mida,Malditè,-,26,1,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,91,,,,
28,up,Marracash & Calcutta,LAUREA AD HONOREM,40,1,45,,,,
29,up,BLANCO,Nostalgia,35,2,29,,,,
30,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),56,30,3,,,,
31,up,2nd Roof & ToTheMoon,Perdonami (feat. Neima Ezza),61,31,3,,,,
32,down,Rkomi,INSUPERABILE,19,1,44,,,,
33,down,Marracash,CRAZY LOVE,8,1,57,,,,
34,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,20,6,,,,
35,-,"STANY, Rema & Offset",Only You,-,12,1,,,,
36,-,Fugees,Killing Me Softly With His Song,-,10,1,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,6,105,,,,
38,down,Dargen D'Amico,Patatine,21,7,12,,,,
39,up,Lazza,USCITO DI GALERA,53,38,8,,,,
40,down,Fred De Palma,Extasi,29,4,26,,,,
41,up,Coi Leray,Players,62,2,2,,,,
42,down,Yung Snapp,Shawty (feat. ANNA),30,10,2,,,,
43,down,Nicki Minaj,Super Freaky Girl (Roman Remix),38,14,12,,,,
44,down,ANNA,GASOLINA,43,10,26,,,,
45,down,Rhove,Shakerando,26,2,51,,,,
46,up,Shiva,Alleluia (feat. Sfera Ebbasta),58,33,3,,,,
47,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,87,,,,
48,-,Shiva,Vorrei (feat. Lazza),-,35,2,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,121,,,,
50,down,Elodie & Marracash,Margarita,33,1,141,,,,
51,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,112,,,,
52,up,Paky & Jul,La Bellavita,63,32,4,,,,
53,-,Eminem,My Name Is,-,9,20,,,,
54,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,54,1,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,93,,,,
56,down,Drake & 21 Savage,Rich Flex,32,32,2,,,,
57,-,Fabri Fibra,Fenomeno,-,26,22,,,,
58,-,Young Forever,Young Forever,-,12,4,,,,
59,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,16,29,,,,
60,-,Central Cee,Doja,-,53,6,,,,
61,up,J-Ax,Tutto tua madre,66,18,69,,,,
62,-,Fedez,L'amore eternit (feat. Noemi),-,8,103,,,,
63,up,Odin,Ora Esatta,71,12,92,,,,
64,down,Madame,MAREA,13,10,30,,,,
65,up,HAZEY,Bringing It Back,86,8,7,,,,
66,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",74,1,36,,,,
67,-,Fugees,Ready or Not,-,8,23,,,,
68,down,Icy Subzero,MUJER,59,50,10,,,,
69,-,Fabri Fibra & Franco126,Come mai,-,6,28,,,,
70,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,27,9,,,,
71,-,Articolo 31,Tranqi funky,-,13,22,,,,
72,up,A1 x J1 & Nemzzz,Don't Lie,75,33,6,,,,
73,down,Tyga,Booty Dancer,31,31,3,,,,
74,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,38,1,,,,
75,-,Drake,Hotline Bling,-,10,92,,,,
76,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),47,7,5,,,,
77,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,92,,,,
78,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,6,,,,
79,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,8,159,,,,
80,up,thasup,okk@pp@,100,21,6,,,,
81,down,Rose Villain,Rari,76,51,5,,,,
82,-,Fedez,Prima di ogni cosa,-,16,39,,,,
83,down,Ghali,FORTUNA,54,2,35,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,23,,,,
85,down,Will Smith,Men In Black,52,8,88,,,,
86,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,60,,,,
87,down,J-Ax,Maria Salvador (with Il Cile),41,13,69,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,51,,,,
89,-,Lazza & Sfera Ebbasta,PIOVE,-,9,11,,,,
90,down,Carl Brave,Posso (feat. Max Gazzè),44,6,96,,,,
91,down,Neneh Cherry,Woman,65,7,84,,,,
92,-,Jovanotti,Bella,-,10,50,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,96,,,,
94,-,Salt-N-Pepa,Shoop,-,40,6,,,,
95,-,M24,Covering My Ears (feat. Naughty Boy & wewantwraiths),-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,82,,,,
97,-,Slings,Screenshot,-,54,3,,,,
98,down,JUNIOR CALLY,Sulla Pelle Mia,78,17,4,,,,
99,-,Neima Ezza,LEI (feat. Rondodasosa),-,38,8,,,,
100,-,Oxlade & Camila Cabello,KU LO SA,-,13,1,,,,
