Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè Pequeno,Insta Lova,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,13,,,,
3,-,Achille Lauro,Ragazzi madre,-,1,1,,,,
4,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,4,5,,,,
5,up,Irama,Nera,7,5,149,,,,
6,down,Rhove,Ancora,3,1,19,,,,
7,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),9,1,19,,,,
8,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,3,,,,
9,up,Will Smith,Men In Black,25,8,117,,,,
10,up,Marracash,IMPORTANTE,32,1,48,,,,
11,up,Ice Spice & Rema,Pretty Girl,42,8,2,,,,
12,-,Willie Peyote,Willie Pooh,-,12,1,,,,
13,down,"AVA, ANNA & Capo Plaza",VETRI NERI,6,3,24,,,,
14,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,15,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,8,204,,,,
16,up,Fabri Fibra,Stavo pensando a te,76,9,136,,,,
17,-,Neneh Cherry,Woman,-,7,111,,,,
18,-,Montell Jordan,This Is How We Do It,-,18,10,,,,
19,down,BLANCO,Nostalgia,13,2,73,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,128,,,,
21,up,Il Tre,A VOLTE,41,8,7,,,,
22,-,Eminem,Without Me,-,13,60,,,,
23,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,15,46,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,69,,,,
25,up,Cardi B & Megan Thee Stallion,Bongos,27,13,8,,,,
26,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,14,1,26,,,,
27,up,Fugees,Killing Me Softly With His Song,60,10,33,,,,
28,up,Seker Smc,Tumbado,50,7,34,,,,
29,-,50 Cent,Candy Shop (feat. Olivia),-,24,21,,,,
30,up,Ghali,Cara Italia,37,7,169,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,137,,,,
32,down,Icy Subzero,1 MESSAGGIO,17,17,5,,,,
33,up,Fugees,Ready or Not,90,8,43,,,,
34,down,Ghali,Good Times,33,1,189,,,,
35,-,Hyde,Human,-,35,7,,,,
36,up,Guè,Mi Hai Capito O No?,65,2,33,,,,
37,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),44,35,8,,,,
38,-,Doja Cat,Paint The Town Red (Instrumental),-,7,6,,,,
39,down,Rkomi,INSUPERABILE,31,1,89,,,,
40,up,Madame,VOCE,40,9,65,,,,
41,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],16,12,8,,,,
42,-,Lily Allen,Ldn,-,42,6,,,,
43,down,Marracash,CRAZY LOVE,12,1,103,,,,
44,-,2Pac,Dear Mama,-,10,14,,,,
45,down,Elodie & Marracash,Margarita,22,1,166,,,,
46,-,Club Dogo,P.E.S. (feat. Giuliano Palma) [Simon De Jano Remix],-,8,2,,,,
47,-,Coolio,Too Hot,-,32,11,,,,
48,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],97,9,17,,,,
49,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,4,14,,,,
50,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,70,21,6,,,,
51,-,BLANCO,Blu Celeste,-,3,21,,,,
52,down,Madame,MAREA,21,10,59,,,,
53,down,Nicola Siciliano,Niente Più,52,22,6,,,,
54,down,Dave & Central Cee,Sprinter,45,42,12,,,,
55,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,67,2,54,,,,
56,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,12,,,,
57,-,50 Cent,P.I.M.P.,-,28,22,,,,
58,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),74,48,4,,,,
59,-,Rhove & MadFingerz,Pelé,-,3,26,,,,
60,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,19,15,,,,
61,-,Sidwave,Breakmachine,-,61,2,,,,
62,down,Coi Leray & David Guetta,Make My Day,58,5,19,,,,
63,-,Manu Mcklein,si te sabes el tiktok baila,-,3,52,,,,
64,down,Ghali,FORTUNA,63,2,63,,,,
65,-,Baffo,Intro (feat. Federico Tancredi),-,9,147,,,,
66,-,Offset,SAY MY GRACE (feat. Travis Scott),-,66,1,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,59,,,,
68,-,Drake,Too Good (feat. Rihanna),-,24,5,,,,
69,down,J-Ax & Fedez,Vorrei ma non posto,54,16,68,,,,
70,up,Fedez,Magnifico (feat. Francesca Michielin),73,1,83,,,,
71,up,Drake,Gently (feat. Bad Bunny),86,71,2,,,,
72,down,Irama,5 Gocce (feat. Rkomi),18,2,87,,,,
73,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,96,,,,
74,-,Memelab,A Tavola Con,-,71,2,,,,
75,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,5,20,,,,
76,up,Frankie hi-nrg mc,Quelli che benpensano,91,10,147,,,,
77,down,Post Malone,Circles,10,1,208,2,2019-10-06,2,2019-10-06
78,up,Baffo,Fuggitivi senza un perché,93,7,114,,,,
79,-,Ele A,Globo,-,26,1,,,,
80,-,Guè,Mollami Pt.2,-,1,37,,,,
81,-,Fabri Fibra,Caos,-,2,23,,,,
82,-,Nas,Street Dreams,-,45,6,,,,
83,-,Fun Lovin' Criminals,Scooby Snacks,-,9,47,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,122,,,,
85,down,Achille Lauro,Che sarà,59,1,33,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti),-,13,10,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),85,7,54,,,,
88,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,80,39,13,,,,
89,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",69,1,53,,,,
90,down,Gunna,fukumean,53,37,9,,,,
91,-,Nelly,My Place (Radio Edit),-,14,1,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,151,,,,
93,-,99 Posse,Cattivi Guagliuni,-,93,1,,,,
94,-,Benna MC,Giochiamo,-,14,4,,,,
95,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),87,3,87,,,,
96,-,Kent Jones,Don't Mind,-,37,7,,,,
97,-,Coi Leray,Players,-,2,42,,,,
98,-,BLANCO,Finché Non Mi Seppelliscono,-,4,59,,,,
99,-,Shade,Bene ma non benissimo,-,61,8,,,,
100,-,Stefflon Don,Move It,-,24,8,,,,
