Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,48,1,2,,,,
2,up,Guè,Mi Hai Capito O No?,2,2,10,,,,
3,up,Rhove & MadFingerz,Pelé,49,3,9,,,,
4,down,thasup,Dimmi Che C'è (feat. Tedua),1,1,9,,,,
5,up,Coi Leray,My Body,9,5,3,,,,
6,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,4,12,,,,
7,up,Jack Harlow,They Don't Love It,21,7,2,,,,
8,down,Marracash,IMPORTANTE,6,1,24,,,,
9,down,Achille Lauro,LAURO,3,2,17,,,,
10,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,5,5,,,,
11,down,Ernia & Mara Sattei,IL MIO NOME REMIX,5,3,6,,,,
12,up,Geolier,X CASO (feat. Sfera Ebbasta),71,7,14,,,,
13,down,Lazza,ZONDA,7,7,7,,,,
14,up,Boro Boro & Elettra Lamborghini,Delincuente,14,6,7,,,,
15,up,Ghali,Cara Italia,42,7,146,,,,
16,up,Guè,Mollami Pt.2,31,1,18,,,,
17,up,Tony Effe,BOSS,27,15,8,,,,
18,-,Frenetik&Orang3,Lucertole (feat. Gemello),-,18,1,,,,
19,-,Clementino,Mare di notte,-,9,15,,,,
20,up,Elodie & Marracash,Margarita,36,1,153,,,,
21,down,Wayne,DIRTY LOVE,11,6,3,,,,
22,-,Articolo 31,Tranqi funky,-,13,31,,,,
23,-,Montell Jordan,Somethin' 4 Da Honeyz,-,19,1,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,13,69,,,,
25,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),20,7,5,,,,
26,-,Jovanotti,Un Raggio Di Sole,-,16,39,,,,
27,down,Ice Spice,Princess Diana (feat. Nicki Minaj),23,19,5,,,,
28,down,Post Malone,Circles,15,1,184,2,2019-10-06,2,2019-10-06
29,up,Ghali,Good Times,51,1,165,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,104,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,113,,,,
32,down,Marracash,CRAZY LOVE,12,1,79,,,,
33,up,NF,HAPPY,65,29,4,,,,
34,down,Odin,Ora Esatta,22,12,114,,,,
35,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,130,,,,
36,-,Drake,Passionfruit,-,11,92,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,63,,,,
38,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),38,8,11,,,,
39,-,Eminem,Without Me,-,13,52,,,,
40,up,Will Smith,Men In Black,100,8,100,,,,
41,down,Rkomi,INSUPERABILE,17,1,66,,,,
42,-,Ava & Capo Plaza,Nisida,-,42,1,,,,
43,up,Young Forever,Young Forever,45,12,15,,,,
44,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,106,,,,
45,down,Irama,5 Gocce (feat. Rkomi),37,2,63,,,,
46,-,Ghali,FORTUNA,-,2,53,,,,
47,down,Coi Leray,Players,16,2,24,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,181,,,,
49,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,39,5,18,,,,
50,-,Madame,VOCE,-,9,44,,,,
51,down,Ernia,Superclassico,35,1,123,,,,
52,down,Ernia,BELLA FREGATURA,50,2,23,,,,
53,-,Neneh Cherry,Woman,-,7,97,,,,
54,down,Il Tre,Roma,46,7,9,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,36,,,,
56,down,Geolier,COME VUOI,44,18,12,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,45,,,,
58,-,Rich The Kid,Still Movin' (feat. Fivio Foreign & Jay Critch),-,58,1,,,,
59,up,Rkomi,OSSA ROTTE,68,2,40,,,,
60,down,Mattafix,Big City Life,55,7,94,,,,
61,down,BLANCO,Nostalgia,56,2,50,,,,
62,-,J-Ax & Fedez,Vorrei ma non posto,-,16,61,,,,
63,-,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,-,63,1,,,,
64,-,Marracash,BRAVI A CADERE - I polmoni,-,1,97,,,,
65,-,Peppe Bastardo,Intro,-,65,1,,,,
66,down,Fugees,Killing Me Softly With His Song,33,10,14,,,,
67,up,Ganji Killah,O.M.D.,88,5,140,,,,
68,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,92,8,11,,,,
69,up,NLE Choppa,Do It Again (feat. 2Rare),69,69,3,,,,
70,-,Matteo Paolillo - Icaro & Lolloflow,Liberatemi,-,70,1,,,,
71,up,Fred De Palma,Extasi,89,4,44,,,,
72,-,MV Killa,ME VOGL BENE (feat. Geolier),-,72,1,,,,
73,down,NF,MOTTO,18,9,9,,,,
74,-,MCMF,Lonely Road,-,74,3,,,,
75,down,Seker Smc,Tumbado,26,7,13,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,46,,,,
77,-,Fabri Fibra,Stavo pensando a te,-,9,124,,,,
78,-,Ghali,PARE,-,1,44,,,,
79,down,Irama,Nera,41,5,126,,,,
80,-,LL Cool J,Phenomenon,-,15,25,,,,
81,-,Sorcero,Intro,-,42,4,,,,
82,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,40,2,44,,,,
83,-,Lazza & Geolier,NESSUNO,-,13,1,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,137,,,,
85,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,5,,,,
86,-,Bresh & SHUNE,Altamente Mia,-,6,4,,,,
87,down,Fedez,Magnifico (feat. Francesca Michielin),61,1,74,,,,
88,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,23,,,,
89,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,89,3,,,,
90,-,Montell Jordan,This Is How We Do It,-,18,7,,,,
91,-,Jovanotti,Bella,-,10,65,,,,
92,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,30,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,8,101,,,,
94,down,Madame,MAREA,74,10,41,,,,
95,-,Sfera Ebbasta & Luciano,Orange,-,88,1,,,,
96,down,Jack Harlow,Blame On Me,47,16,2,,,,
97,-,Baffo,Intro (feat. Federico Tancredi),-,9,139,,,,
98,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,62,8,12,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,86,2,,,,
100,-,Guru,No Time to Play,-,34,8,,,,
