Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,5,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,8,,,,
3,up,Geolier & Ultimo,L'ULTIMA POESIA,52,1,2,,,,
4,up,Mr.Rain,DUE ALTALENE,4,2,8,,,,
5,down,Geolier,"I P’ ME, TU P’ TE",3,1,8,,,,
6,up,Capo Plaza,Acqua Passata,6,6,3,,,,
7,down,Club Dogo & Elodie,Soli A Milano,5,1,11,,,,
8,-,Rose Villain,COME UN TUONO (feat. Guè),-,1,1,,,,
9,-,Capo Plaza,Plaza,-,3,2,,,,
10,down,Il Tre,FRAGILI,8,5,8,,,,
11,down,"Kid Yugi, Tedua & Junior K",Eva,10,10,3,,,,
12,down,Fred De Palma,IL CIELO NON CI VUOLE,7,6,8,,,,
13,up,Central Cee,I Will,14,13,4,,,,
14,up,Post Malone,Circles,18,1,228,2,2019-10-06,2,2019-10-06
15,up,Rkomi,INSUPERABILE,21,1,109,,,,
16,up,Poje,Baal Xaina,16,4,16,,,,
17,up,Kanye West & Lil Pump,I Love It,22,15,11,,,,
18,up,Sfera Ebbasta,Anche Stasera,23,2,19,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,8,149,,,,
20,down,Achille Lauro,Stupidi Ragazzi,11,1,21,,,,
21,up,Tony Effe,PARTICOLARI SPORCHI,68,21,2,,,,
22,up,Dalya,Tutto O Niente,29,22,5,,,,
23,up,Kanye West & Ty Dolla $ign,Carnival,31,18,6,,,,
24,up,Elodie & Marracash,Margarita,36,1,180,,,,
25,down,Odin,Ora Esatta,24,12,156,,,,
26,-,Jovanotti,Un Raggio Di Sole,-,16,61,,,,
27,down,Ele A,Dafalgan,17,17,3,,,,
28,-,J-Ax & Fedez,Vorrei ma non posto,-,16,79,,,,
29,up,Irama,5 Gocce (feat. Rkomi),42,2,106,,,,
30,up,BLANCO,Nostalgia,56,2,93,,,,
31,-,Carl Brave,Posso (feat. Max Gazzè),-,6,155,,,,
32,down,DJ Fatz,Viral,20,20,15,,,,
33,down,Marracash,CRAZY LOVE,32,1,124,,,,
34,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,15,64,,,,
35,-,Jovanotti,Bella,-,10,102,,,,
36,up,Fabri Fibra,Stavo pensando a te,54,9,155,,,,
37,up,Club Dogo & Marracash,Nato Per Questo,39,14,11,,,,
38,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,88,,,,
39,down,Rhove & ANNA,Petit Fou Fou,9,3,15,,,,
40,-,Madame,VOCE,-,9,85,,,,
41,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,127,,,,
42,down,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),26,26,3,,,,
43,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,45,4,26,,,,
44,down,Kanye West & Ty Dolla $ign,Burn,34,29,6,,,,
45,up,Fedez,Magnifico (feat. Francesca Michielin),59,1,101,,,,
46,up,J-Ax,Tutto tua madre,55,18,82,,,,
47,up,Marracash,IMPORTANTE,82,1,68,,,,
48,-,Fabri Fibra,Stelle,-,1,78,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,8,225,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,6,155,,,,
51,down,Rhove,Popolari,28,28,3,,,,
52,-,Smash Adams,Somewhere,-,52,1,,,,
53,up,AVA,MOON (feat. Capo Plaza & Tony Boy),73,44,8,,,,
54,-,Ghali,Cara Italia,-,7,189,,,,
55,-,BLANCO,Notti In Bianco,-,22,24,,,,
56,-,Seker Smc,Tumbado,-,7,53,,,,
57,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,53,,,,
58,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,87,37,4,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,15,35,,,,
60,-,The Black Eyed Peas,Don't Lie,-,5,86,,,,
61,up,Marracash & Calcutta,LAUREA AD HONOREM,97,1,76,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,160,,,,
63,up,Generale Banana,Scarica L'APP,90,63,10,,,,
64,-,50 Cent,P.I.M.P.,-,28,25,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,13,99,,,,
66,-,BABYDOPING LUV,Словно Playboi Carti,-,10,1,,,,
67,-,Hyde,Human,-,35,8,,,,
68,-,Achille Lauro,STRIPPER,-,5,29,,,,
69,down,ANNA,I GOT IT,48,15,10,,,,
70,down,Will Smith,Men In Black,38,8,134,,,,
71,up,Jean Grae,"Well, Actually (En Realidad)",72,22,19,,,,
72,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,72,1,,,,
73,-,Fatman Scoop,Be Faithful,-,45,15,,,,
74,up,Doja Cat,Paint The Town Red,83,1,32,,,,
75,-,Fabri Fibra,Fenomeno,-,26,28,,,,
76,down,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),58,47,2,,,,
77,down,Drake,Hotline Bling,30,10,131,,,,
78,-,Missy Elliott,The Rain (Supa Dupa Fly),-,78,1,,,,
79,-,Articolo 31,Domani smetto,-,79,1,,,,
80,-,Marracash,BRAVI A CADERE - I polmoni,-,1,120,,,,
81,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),57,6,75,,,,
82,up,Frankie hi-nrg mc,Quelli che benpensano,99,10,162,,,,
83,up,Suez,Fiori del male,89,83,2,,,,
84,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,65,,,,
85,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,9,,,,
86,-,Irama,Nera,-,5,157,,,,
87,-,Jack Harlow,Lovin On Me (Instrumental),-,87,1,,,,
88,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,12,,,,
89,down,AD,Juice,79,56,13,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,97,,,,
91,-,Ernia,Superclassico,-,1,151,,,,
92,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,27,,,,
93,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,93,1,,,,
94,-,Tyga,Taste (feat. Offset),-,94,2,,,,
95,-,Cor Veleno,Quante Notti (feat. Franco126),-,84,1,,,,
96,down,Ghali,Good Times,49,1,208,,,,
97,-,Rhove,Shakerando,-,2,96,,,,
98,-,Fabri Fibra,Caos,-,2,24,,,,
99,-,Fun Lovin' Criminals,Scooby Snacks,-,9,51,,,,
100,down,Nicola Siciliano,Colpa Mia,41,30,9,,,,
