Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,104,,,,
2,up,Mecna & CoCo,Traccia 7,6,1,2,,,,
3,down,Salmo,KUMITE,2,2,3,,,,
4,down,BLANCO,Blu Celeste,3,3,3,,,,
5,down,Sangiovanni,raggi gamma,4,4,3,,,,
6,down,Rocco Hunt & Boomdabash,Fantastica,5,5,3,,,,
7,up,Note,Bad Habits,7,4,13,,,,
8,up,Fedez,L'amore eternit (feat. Noemi),93,8,63,,,,
9,up,Il Tre,Fuori è notte,11,9,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,92,,,,
11,down,Piotta,Vieni pure tu (Kitty Medusa RMX),8,8,3,,,,
12,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,15,12,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,8,25,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,6,32,,,,
15,up,Yungak22,Who Let the Dogs Out,28,15,3,,,,
16,up,The Black Eyed Peas,Where Is the Love?,30,4,99,,,,
17,up,Incka,Mon pays va mal,24,12,12,,,,
18,down,Ganji Killah,O.M.D.,14,5,83,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street,-,19,1,,,,
20,-,Fabri Fibra,Tranne te,-,20,2,,,,
21,up,Ghali,Cara Italia,27,7,77,,,,
22,-,Moneybagg Yo,Wockesha,-,6,1,56,2021-05-02,46,2021-05-09
23,-,Jovanotti,Bella,-,10,14,,,,
24,-,アシャンティ,Foolish,-,18,2,,,,
25,-,Rhove,Jungle,-,25,1,,,,
26,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,11,,,,
27,-,Sean Ward,Sean Ward & the Realness Stage (Intro),-,14,1,,,,
28,down,Aka 7even,Loca,22,2,20,,,,
29,up,Yung Dedicated,Eagle Vision (feat. Q States),46,14,73,,,,
30,up,Kanye West,Donda Chant,43,30,2,,,,
31,up,Jovanotti,Un Raggio Di Sole,52,16,17,,,,
32,-,Montell Jordan,This Is How We Do It,-,18,1,,,,
33,-,Slam aka Hysteriack & Giord,Rene Ferretti,-,33,1,,,,
34,down,Achille Lauro,LATTE+,21,1,17,,,,
35,up,Baffo,Intro (feat. Federico Tancredi),39,9,84,,,,
36,up,Elodie & Marracash,Margarita,99,1,97,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),20,11,3,,,,
38,down,Post Malone,Circles,18,1,104,2,2019-10-06,2,2019-10-06
39,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,37,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,67,,,,
41,-,Run-DMC,Walk This Way,-,21,18,,,,
42,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),56,9,64,,,,
43,-,Neneh Cherry,Woman,-,7,50,,,,
44,up,Irama,Nera,57,5,83,,,,
45,down,"Boro Boro, Don Joe & MamboLosco",Lento,40,4,94,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,21,,,,
47,down,Ghali,Good Times,36,1,91,,,,
48,-,Marracash,BRAVI A CADERE - I polmoni,-,1,75,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,1,,,,
50,-,Snow,Informer,-,11,40,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),25,10,10,,,,
52,-,Pa Salieu,Bad (feat. Aitch),-,52,1,,,,
53,-,Sorcero,Intro,-,42,2,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,13,,,,
55,-,Pamfalon,The Billing,-,55,1,,,,
56,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,38,,,,
57,-,GionnyScandal,Pesca,-,39,8,,,,
58,up,Fugees,Ready or Not,95,8,3,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,21,28,,,,
60,down,Salmo,ALDO RITMO,37,37,2,,,,
61,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,82,50,3,,,,
62,-,J. Whiz,Why,-,48,17,,,,
63,-,Zola,Mama (2014),-,8,3,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,20,,,,
65,-,Ali Lafayette Rhea,Miss That,-,34,6,,,,
66,down,Rkomi,PARTIRE DA TE,50,3,20,,,,
67,-,Nas,Street Dreams,-,45,4,,,,
68,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,31,13,,,,
69,down,Manu Mcklein,si te sabes el tiktok baila,33,3,20,,,,
70,-,tha Supreme,blun7 a swishland,-,3,77,,,,
71,-,Urban,Francesco Totti,-,71,1,,,,
72,up,Mattafix,Big City Life,91,7,59,,,,
73,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,33,2,,,,
74,-,"Alpha Phoenix,general,mk",Feel It Coming,-,24,9,,,,
75,-,Odin,Ora Esatta,-,12,39,,,,
76,up,Fabri Fibra,In Italia (feat. Gianna Nannini),80,7,86,,,,
77,-,D. Willz,Luva (feat. AC & the Cataracs),-,77,1,,,,
78,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,8,103,,,,
79,-,Ghali,Barcellona,-,3,51,,,,
80,-,Ice-T,Colors,-,55,2,,,,
81,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,8,,,,
82,-,Miami Yacine,Paul Castellano,-,64,3,,,,
83,-,Papilla Bronx & DJ Matter,Una storia italiana (feat. Jack Cavedo) [Problem 15],-,83,1,,,,
84,down,Missy Elliott & Da Brat,Sock It 2 Me,45,12,12,,,,
85,-,Terror Squad,Lean Back,-,85,2,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,6,71,,,,
87,down,Frankie hi-nrg mc,Quelli che benpensano,10,10,72,,,,
88,-,Silicone,NewYork Inspired,-,6,83,,,,
89,-,Fabri Fibra,Stavo pensando a te,-,9,76,,,,
90,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,12,,,,
91,-,The Black Eyed Peas,Don't Lie,-,5,39,,,,
92,down,BLANCO,Notti In Bianco,55,22,11,,,,
93,down,Achille Lauro,1990,86,9,47,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,12,26,,,,
95,down,Don Joe,KANDINSKY (feat. Ernia & Rose Villain),69,69,2,,,,
96,-,Masked Wolf,Say So,-,16,5,,,,
97,-,Santiago,Sotto la pelle,-,97,1,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,4,,,,
99,-,Sindone,Nonostante tutto,-,99,1,,,,
100,down,"Rkomi, Irama & Shablo",LUNA PIENA,12,2,10,,,,
