Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,8,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,14,,,,
3,down,Rhove,Ancora,1,1,14,,,,
4,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,4,1,21,,,,
5,up,"AVA, ANNA & Capo Plaza",VETRI NERI,5,3,19,,,,
6,up,Irama,Nera,7,5,144,,,,
7,-,Marracash & Guè Pequeno,Insta Lova,-,1,2,,,,
8,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,9,5,16,,,,
9,down,T.B,Rockin Movin,8,5,12,,,,
10,up,Fugees,Killing Me Softly With His Song,67,10,28,,,,
11,up,Ghali,Cara Italia,20,7,165,,,,
12,-,Jovanotti,Bella,-,10,81,,,,
13,up,Marracash,Badabum Cha Cha,44,13,21,,,,
14,up,Post Malone,Circles,25,1,203,2,2019-10-06,2,2019-10-06
15,up,Irama,5 Gocce (feat. Rkomi),16,2,82,,,,
16,up,Il Tre,A VOLTE,31,8,2,,,,
17,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,4,9,,,,
18,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],39,12,3,,,,
19,down,Marracash,CRAZY LOVE,10,1,98,,,,
20,up,Marracash,IMPORTANTE,21,1,43,,,,
21,up,Geolier,X CASO (feat. Sfera Ebbasta),34,7,20,,,,
22,-,Nicola Siciliano,Niente Più,-,22,1,,,,
23,-,NLE Choppa,It's Getting Hot,-,19,2,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,6,132,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,8,123,,,,
26,down,Odin,Ora Esatta,22,12,133,,,,
27,down,Cardi B & Megan Thee Stallion,Bongos,13,13,3,,,,
28,up,Fedez,Magnifico (feat. Francesca Michielin),52,1,78,,,,
29,down,"CoCo, Luchè & Geeno",Qualcosa da bere,17,5,10,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,14,62,26,2019-10-06,26,2019-10-06
31,up,Madame,VOCE,68,9,61,,,,
32,-,Madame,MAREA,-,10,54,,,,
33,-,Neneh Cherry,Woman,-,7,109,,,,
34,up,Ghali,Good Times,60,1,184,,,,
35,up,Elodie & Marracash,Margarita,40,1,163,,,,
36,down,Club Dogo,P.E.S. (feat. Giuliano Palma),32,6,58,,,,
37,up,Gunna,fukumean,83,37,4,,,,
38,down,Coi Leray & David Guetta,Make My Day,23,5,14,,,,
39,up,"sixpm, Ghali & Guè",PUTA,65,6,17,,,,
40,-,Frankie Flowers,Feeling Good,-,40,2,,,,
41,down,Fedez,L'amore eternit (feat. Noemi),26,8,124,,,,
42,down,Mecna,Un Altro Universo,27,7,4,,,,
43,up,BLANCO,Nostalgia,49,2,68,,,,
44,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,10,,,,
45,-,Fugees,Ready or Not,-,8,40,,,,
46,-,MACE,HALLUCINATION,-,46,5,,,,
47,down,Doja Cat,Paint The Town Red (Instrumental),38,7,3,,,,
48,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),50,35,3,,,,
49,up,XXXTENTACION,F**k Love (feat. Trippie Redd),69,38,2,,,,
50,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,42,39,8,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,8,199,,,,
52,-,Sottotono,Amor de Mi Vida,-,33,5,,,,
53,-,Achille Lauro,Che sarà,-,1,30,,,,
54,-,Articolo 31,Tranqi funky,-,13,39,,,,
55,up,Coi Leray,Players,57,2,39,,,,
56,down,The Notorious B.I.G.,Hypnotize,14,14,14,,,,
57,down,Yung Snapp,Ma Xkè A Me?,51,32,8,,,,
58,up,Guè,Mi Hai Capito O No?,76,2,29,,,,
59,up,Dave & Central Cee,Sprinter,71,42,7,,,,
60,down,Seker Smc,Tumbado,56,7,30,,,,
61,down,Icy Subzero,VIDA LOCA (feat. Medy),41,37,12,,,,
62,down,Baffo,Fuggitivi senza un perché,55,7,111,,,,
63,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),100,11,54,,,,
64,-,Brigante,Diciami chi (oni effetto) [feat. Cario M],-,64,1,,,,
65,down,Rkomi,INSUPERABILE,18,1,85,,,,
66,up,Carl Brave,Posso (feat. Max Gazzè),74,6,131,,,,
67,down,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),46,44,13,,,,
68,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",86,4,31,,,,
69,-,Club Dogo,P.E.S. (feat. Giuliano Palma) [Simon De Jano Remix],-,8,1,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,56,,,,
71,up,Fedez,Prima di ogni cosa,89,16,53,,,,
72,up,Drake,Slime You Out (feat. SZA),77,72,2,,,,
73,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,70,,,,
74,-,Ghali,Barcellona,-,3,88,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,16,,,,
76,up,Rhove,Shakerando,87,2,82,,,,
77,up,Trippie Redd & Roddy Ricch,Closed Doors,79,56,2,,,,
78,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,21,1,,,,
79,-,Fabri Fibra,Stelle,-,1,65,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),47,8,82,,,,
81,-,Eminem,Stan (feat. Dido),-,13,17,,,,
82,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,68,4,,,,
83,-,2Pac,Do for Love,-,54,1,,,,
84,-,Billy Young,Every Little Thing,-,18,13,,,,
85,-,Saweetie,SHOT O' CLOCK,-,85,1,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,32,,,,
87,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,114,,,,
88,-,Fabri Fibra,Noia,-,5,5,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,104,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,64,,,,
91,-,Montell Jordan,This Is How We Do It,-,18,9,,,,
92,-,Lil'joe Lbm,Good Day,-,16,10,,,,
93,-,J-Ax,Tutto tua madre,-,18,77,,,,
94,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),64,6,60,,,,
95,-,Drake,Hotline Bling,-,10,114,,,,
96,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,12,,,,
97,-,Styles P,Super Gangster,-,19,25,,,,
98,-,Mateo Nalda DJ,Makinon (Remix),-,98,1,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,13,80,,,,
100,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,4,,,,
