Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),1,1,7,,,,
2,up,Guè,Mi Hai Capito O No?,2,2,8,,,,
3,up,Ernia & Mara Sattei,IL MIO NOME REMIX,3,3,4,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,4,10,,,,
5,up,Marracash,IMPORTANTE,5,1,22,,,,
6,-,Wayne,DIRTY LOVE,-,6,1,,,,
7,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),12,7,3,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),11,5,3,,,,
9,down,Coi Leray,Players,6,2,22,,,,
10,down,Boro Boro & Elettra Lamborghini,Delincuente,9,6,5,,,,
11,-,Big Vision,Story of My Life,-,11,1,,,,
12,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,5,28,,,,
13,up,Rhove & MadFingerz,Pelé,47,3,7,,,,
14,down,Guè,Mollami Pt.2,7,1,16,,,,
15,up,Post Malone,Circles,17,1,182,2,2019-10-06,2,2019-10-06
16,up,Rkomi,INSUPERABILE,22,1,64,,,,
17,down,Lazza,ZONDA,10,7,5,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,6,111,,,,
19,up,Ice Spice,Princess Diana (feat. Nicki Minaj),24,19,3,,,,
20,up,Irama,5 Gocce (feat. Rkomi),37,2,61,,,,
21,down,Tony Effe,BOSS,18,15,6,,,,
22,up,Ghali,Cara Italia,23,7,144,,,,
23,down,Il Tre,Roma,14,7,7,,,,
24,down,Marracash,CRAZY LOVE,13,1,77,,,,
25,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],35,25,5,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,8,179,,,,
27,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,10,,,,
28,up,Seker Smc,Tumbado,49,7,11,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,3,21,,,,
30,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,45,,,,
31,-,Ja Rule,Always On Time (feat. Ashanti),-,13,8,,,,
32,-,Coi Leray,My Body,-,5,1,,,,
33,up,Odin,Ora Esatta,33,12,112,,,,
34,up,Ghali,Good Times,44,1,163,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),68,8,62,,,,
36,down,Achille Lauro,Che sarà,20,1,23,,,,
37,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,19,8,9,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,6,117,,,,
39,up,J-Ax & Fedez,Vorrei ma non posto,69,16,60,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,102,,,,
41,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,21,,,,
42,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,58,,,,
43,up,Fabri Fibra,Stelle,52,1,54,,,,
44,down,NF,MOTTO,43,9,7,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,24,18,,,,
46,-,HAZEY,Bringing It Back,-,8,12,,,,
47,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,47,3,95,2020-08-30,95,2020-08-30
48,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,48,1,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,99,,,,
50,-,Drake,Search & Rescue,-,50,1,,,,
51,down,Carl Brave,Posso (feat. Max Gazzè),28,6,114,,,,
52,up,Ernia,BELLA FREGATURA,55,2,21,,,,
53,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,48,8,10,,,,
54,-,"C Dot Castro, Logic & halfBREED",That's What She Said,-,54,1,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,44,,,,
56,up,NF,HAPPY,96,29,2,,,,
57,-,Rhove,Shakerando,-,2,65,,,,
58,up,Pharrell Williams & Travis Scott,Down In Atlanta,67,5,21,,,,
59,up,Frankie hi-nrg mc,Quelli che benpensano,75,10,129,,,,
60,up,Elodie & Marracash,Margarita,93,1,151,,,,
61,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,98,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,29,,,,
63,-,Madame,VOCE,-,9,43,,,,
64,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,7,,,,
65,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,16,5,16,,,,
66,-,Little Simz,Silhouette,-,56,2,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,110,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,9,,,,
69,-,Nilox 5,Nuovo mercato,-,69,2,,,,
70,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,8,,,,
71,up,Rose Villain,Cartoni Animati,97,71,3,,,,
72,up,Fred De Palma,Extasi,95,4,42,,,,
73,down,Ghali,FORTUNA,46,2,52,,,,
74,down,Geolier,COME VUOI,51,18,10,,,,
75,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),8,8,9,,,,
76,-,ANNA,ENERGY,-,72,3,,,,
77,-,Jovanotti,Bella,-,10,64,,,,
78,down,bnkr44,GUIDA SPERICOLATA,34,34,5,,,,
79,-,Articolo 31,Tranqi funky,-,13,30,,,,
80,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,80,1,,,,
81,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),58,9,105,,,,
82,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,8,,,,
83,-,Kris Kross,Jump (Extended Mix),-,66,2,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,136,,,,
85,-,Central Cee,LET GO,-,6,14,,,,
86,down,Bresh & SHUNE,Altamente Mia,40,6,3,,,,
87,-,Snoop Dogg,Who Am I (What's My Name),-,23,2,,,,
88,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,16,38,,,,
89,-,J-Ax,Maria Salvador (with Il Cile),-,13,80,,,,
90,down,"Tyler, The Creator",DOGTOOTH,65,62,3,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,7,35,,,,
92,down,Fabri Fibra,Propaganda,42,1,57,,,,
93,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",80,1,45,,,,
94,-,Run-DMC & Jason Nevins,It's Like That,-,21,41,,,,
95,-,BIA & Timbaland,I'M THAT BITCH,-,54,2,,,,
96,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,72,,,,
97,down,Ernia,Superclassico,74,1,121,,,,
98,-,GabFreakyPie,Astronaut in the Ocean,-,44,2,,,,
99,-,Salt-N-Pepa,Push It,-,9,13,,,,
100,-,Noizy & Sfera Ebbasta,Location,-,100,1,,,,
