Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J-Ax,Ostia Lido,1,1,0,,,,
2,up,Elodie & Marracash,Margarita,2,1,0,,,,
3,up,Ghali,Turbococco,3,2,0,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,2,0,,,,
5,down,Dual Core,Dual Core,4,1,0,,,,
6,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",7,6,0,,,,
7,up,Baffo,Fuggitivi senza un perché,10,7,0,,,,
8,up,Shade,La hit dell'estate,9,8,0,,,,
9,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),8,8,0,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),12,10,0,10,2019-10-06,10,2019-10-06
11,up,Ghali,I Love You,13,11,0,,,,
12,up,Carl Brave,Posso (feat. Max Gazzè),14,6,0,,,,
13,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),11,10,0,,,,
14,-,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",-,4,0,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,0,,,,
16,up,Y2K & bbno$,Lalala,19,5,0,11,2019-10-06,11,2019-10-06
17,up,DJ Khaled,Just Us (feat. SZA),42,17,0,,,,
18,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,13,0,,,,
19,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),5,5,0,,,,
20,down,Sfera Ebbasta,Mademoiselle,16,14,0,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,21,0,,,,
22,up,Mattafix,Big City Life,46,7,0,,,,
23,up,Madame,17,27,21,0,,,,
24,-,Emirez & Pireli,Dzeko,-,24,0,,,,
25,up,Fabri Fibra,Stavo pensando a te,34,9,0,,,,
26,up,Kendrick Lamar & SZA,All the Stars,79,26,0,,,,
27,up,Daivya & $ecrecy,Infinite Legends,28,10,0,,,,
28,down,Rkomi,Blu (feat. Elisa),25,16,0,,,,
29,down,Guè Pequeno,2% (feat. Frah Quintale),23,14,0,,,,
30,up,Ghali,Cara Italia,52,7,0,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
32,up,Lil Tecca,Ransom,82,21,0,16,2019-10-06,16,2019-10-06
33,down,Massive Töne,Bumerang,22,22,0,,,,
34,up,Baffo,Intro (feat. Federico Tancredi),51,9,0,,,,
35,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),33,11,0,,,,
36,up,The Black Eyed Peas,Where Is the Love?,60,4,0,,,,
37,down,Fedez,Magnifico (feat. Francesca Michielin),24,1,0,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,19,0,,,,
39,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),15,12,0,,,,
40,up,The Black Eyed Peas,Don't Lie,58,5,0,,,,
41,up,Drake,Passionfruit,91,11,0,,,,
42,down,Tormento,Acqua su Marte (feat. J-Ax),17,13,0,,,,
43,down,Irama,Nera,32,5,0,,,,
44,down,Mr. Rain,La somma (feat. Martina Attili),20,19,0,,,,
45,-,Silicone,NewYork Inspired,-,6,0,,,,
46,down,The Black Eyed Peas,Shut Up,38,12,0,,,,
47,up,The Black Eyed Peas,Pump It,89,28,0,,,,
48,up,Shade & Federica Carta,Senza farlo apposta,54,23,0,,,,
49,up,Rocco Hunt,Benvenuti in Italy,80,36,0,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,0,,,,
51,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),71,6,0,,,,
52,down,JAY-Z,Young Forever (feat. Mr Hudson),26,26,0,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,14,0,26,2019-10-06,26,2019-10-06
54,down,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),37,37,0,,,,
55,-,Sfera Ebbasta,Cupido (feat. Quavo),-,22,0,,,,
56,-,Ghali,Happy Days,-,27,0,,,,
57,down,Drake,Hotline Bling,29,10,0,,,,
58,down,Plan B,She Said,47,47,0,,,,
59,-,Space One,Isola di citta' (prod. Wlady & T.N.Y.) [feat. Chiara Galiazzo],-,54,0,,,,
60,up,Johnnie Black,Stay (feat. S. Smith),76,35,0,,,,
61,down,Fedez,Prima di ogni cosa,45,16,0,,,,
62,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,0,,,,
63,down,French Montana,Wiggle It (feat. City Girls),49,12,0,,,,
64,down,Bryan Rice,Reject Roseblood,50,12,0,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,48,0,,,,
66,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,58,0,,,,
67,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,81,23,0,,,,
68,-,Sfera Ebbasta,Rockstar,-,30,0,,,,
69,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,0,,,,
70,up,Nicki Minaj,MEGATRON,74,70,0,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,78,6,0,,,,
72,down,Fedez,L'amore eternit (feat. Noemi),31,8,0,,,,
73,down,J-Ax & Fedez,Italiana,57,19,0,,,,
74,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,90,5,0,,,,
75,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,73,41,0,,,,
76,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),39,25,0,,,,
77,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),66,11,0,,,,
78,-,Vegas Jones & Dani Faiv,Puertosol Golden Coast,-,78,0,,,,
79,-,Pras,Ghetto Supastar (That Is What You Are),-,14,0,,,,
80,-,Cypress Hill,Insane in the Brain,-,42,0,,,,
81,-,Will Smith,Men In Black,-,8,0,,,,
82,-,Moova,Nella casa (feat. Ulysses Tales & Andrea Martini),-,71,0,,,,
83,down,J-Ax,Maria Salvador (with Il Cile),41,13,0,,,,
84,-,Saf Man,We Own the Night,-,43,0,,,,
85,down,Fred De Palma,D'estate non vale (feat. Ana Mena),67,28,0,,,,
86,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),70,25,0,,,,
87,-,Guè Pequeno,Sobrio (feat. Elodie),-,87,0,,,,
88,-,Rihanna,Umbrella (feat. Jay-Z) [VYBZ Remix],-,88,0,,,,
89,-,Ganji Killah,O.M.D.,-,5,0,,,,
90,-,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),-,61,0,,,,
91,-,JAY-Z,Empire State of Mind (Live),-,43,0,,,,
92,-,DaBaby,Baby Sitter (feat. Offset),-,89,0,,,,
93,down,J-Ax & Fedez,Vorrei ma non posto,86,16,0,,,,
94,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,0,,,,
95,down,Sat l'Artificier,L'abécédaire,48,48,0,,,,
96,down,Dark Polo Gang,Sex on the Beach,77,36,0,,,,
97,-,Grido,Ad un passo dal sole,-,92,0,,,,
98,-,N.E.R.D,She Wants to Move,-,30,0,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,0,,,,
100,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,0,,,,
