Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,83,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,72,,,,
3,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],2,2,6,,,,
4,up,SHEED STAGGS,M Y L I F E,24,4,2,,,,
5,down,Ninety7,Buona Sera Buona Sera,4,4,54,,,,
6,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,6,1,,,,
7,down,"Boro Boro, Don Joe & MamboLosco",Lento,6,4,73,,,,
8,down,Madame,TRACCIA 13,7,7,4,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,50,6,56,,,,
10,up,Elodie & Marracash,Margarita,10,1,77,,,,
11,-,Kartwright,Ani Kuni,-,11,1,,,,
12,up,Ghali,Good Times,21,1,70,,,,
13,up,Silicone,NewYork Inspired,58,6,67,,,,
14,up,Ghali,Cara Italia,22,7,56,,,,
15,-,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),-,15,3,,,,
16,up,Post Malone,Circles,17,1,83,2,2019-10-06,2,2019-10-06
17,down,Jake La Furia,Proprio come lei (feat. J-AX),15,11,3,,,,
18,-,Ganji Killah,O.M.D.,-,5,65,,,,
19,up,Yung Dedicated,Eagle Vision (feat. Q States),25,14,52,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,71,,,,
21,-,Dr3am Doublemindz,Rose Rosse (feat. IceBoy Locke),-,21,1,,,,
22,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,22,1,,,,
23,-,Slim 9th,Rivincita (feat. A.P.E.),-,23,4,,,,
24,down,24kGoldn,Mood (feat. iann dior),5,1,40,33,2020-08-23,1,2020-10-11
25,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),62,9,49,,,,
26,down,Kenny Moron & George Adam Hamilton,Monday Blues,3,2,36,,,,
27,-,De La Soul,Me Myself and I,-,27,3,,,,
28,down,Sfera Ebbasta,Hollywood (feat. Diplo),18,2,10,,,,
29,down,Quavo,Trapstar,27,8,19,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,7,,,,
31,up,Drake,Passionfruit,40,11,63,,,,
32,-,Clementino,Cos Cos Cos,-,9,4,,,,
33,down,The Black Eyed Peas,Where Is the Love?,13,4,78,,,,
34,down,Drake,Hotline Bling,23,10,57,,,,
35,-,Will Smith,Miami,-,10,26,,,,
36,up,Irama,Nera,61,5,67,,,,
37,-,Royville,Sweat Shop,-,36,2,,,,
38,up,Neneh Cherry,Woman,92,7,37,,,,
39,-,B.S.G.,This Is How We Do.,-,37,3,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,40,5,,,,
41,-,Missy Elliott,Get Ur Freak On (LP Version),-,26,3,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,8,74,,,,
43,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,18,6,,,,
44,up,Odin,Ora Esatta,99,12,24,,,,
45,down,The Black Eyed Peas,Shut Up,29,12,43,,,,
46,-,Beastie Boys,Fight for Your Right,-,17,5,,,,
47,up,Articolo 31,Domani,53,4,42,,,,
48,up,tha Supreme,gua10,68,48,9,,,,
49,-,J.Sinn,A.D.D (Sinnister Version),-,49,2,,,,
50,down,The Kid LAROI,WITHOUT YOU,49,13,10,32,2020-12-13,12,2021-02-28
51,-,Olsc,Useless,-,51,1,,,,
52,up,Il Tre,Il tuo nome,64,6,11,,,,
53,-,OutKast,"So Fresh, So Clean",-,25,2,,,,
54,up,Zinnigas,Può darsi,87,18,7,,,,
55,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,42,41,8,,,,
56,-,Ali Lafayette Rhea,Miss That,-,34,3,,,,
57,-,Fabri Fibra & Franco126,Come mai,-,6,23,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),88,12,49,,,,
59,-,Eminem,The Real Slim Shady,-,5,18,,,,
60,up,"Mecna, Ghemon & Ginevra",Soli,78,51,10,,,,
61,-,50 Cent,In Da Club,-,11,19,,,,
62,up,Sfera Ebbasta,BHMG,82,19,10,,,,
63,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,66,,,,
64,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,48,3,73,2021-01-10,32,2021-02-28
65,up,Fabri Fibra,In Italia (feat. Gianna Nannini),69,7,77,,,,
66,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,57,,,,
67,-,Missy Elliott,Work It (Amended Version),-,15,13,,,,
68,-,N.E.R.D,She Wants to Move,-,30,14,,,,
69,-,Vacca,Calze con le ciabatte,-,22,1,,,,
70,-,Ghemon,Adesso sono qui,-,70,1,,,,
71,-,Air Lainz,Withered Rose (feat. Psycho K),-,71,2,,,,
72,up,Ghali,Barcellona,93,3,38,,,,
73,down,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,65,47,8,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,8,82,,,,
75,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,43,3,,,,
76,-,Eminem,My Name Is,-,9,9,,,,
77,-,Jternal Soul,Weather Update-Night on the Town,-,59,1,,,,
78,down,Ernia,Superclassico,54,1,47,,,,
79,-,J-Ax & Fedez,Vorrei ma non posto,-,16,17,,,,
80,down,Baffo,Fuggitivi senza un perché,66,7,61,,,,
81,-,Joakim Karud,Dizzy,-,65,1,,,,
82,-,J-Ax,Ostia Lido,-,1,50,,,,
83,-,FarfaMan,Metti L' Elmetto (feat. Dj Fonky T),-,83,1,,,,
84,-,Dark Polo Gang,British,-,22,4,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,7,,,,
86,down,Articolo 31,Tranqi Funky,35,11,31,,,,
87,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,87,2,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,2,,,,
89,down,The Black Eyed Peas,Don't Lie,20,5,28,,,,
90,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,27,,,,
91,down,JCC,Tomfoolery (feat. Dante9k),41,41,3,,,,
92,up,Mattafix,Big City Life,94,7,49,,,,
93,down,Museekal,Senorita (Remix),28,28,4,,,,
94,down,Intellagent,Thank God It's Friday,89,15,9,,,,
95,down,BIA,WHOLE LOTTA MONEY,74,23,3,,,,
96,up,Masked Wolf,Astronaut In The Ocean,97,21,6,60,2021-02-07,6,2021-04-04
97,-,Paris Boy,Problemas,-,23,6,,,,
98,down,Achille Lauro,1990,9,9,43,,,,
99,-,Post Malone,Better Now,-,15,17,,,,
100,-,J-Ax,Maria Salvador (with Il Cile),-,13,29,,,,
