Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,63,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,16,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,13,,,,
5,up,Kenny Moron & George Adam Hamilton,Monday Blues,6,2,16,,,,
6,up,Ghali,Good Times,12,1,50,,,,
7,up,Ghali,1993,10,7,5,,,,
8,up,Post Malone,Circles,11,1,63,2,2019-10-06,2,2019-10-06
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,18,,,,
10,down,Ernia,Superclassico,7,1,27,,,,
11,up,Guè Pequeno,25 ore,14,5,8,,,,
12,up,Popp Hunna,Adderall (Corvette Corvette),92,12,5,,,,
13,-,Eminem,My Name Is,-,9,6,,,,
14,-,The Black Eyed Peas,Don't Lie,-,5,21,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,26,26,2019-10-06,26,2019-10-06
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,53,,,,
17,up,Ninety7,Buona Sera Buona Sera,27,4,34,,,,
18,down,Ganji Killah,O.M.D.,17,5,52,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,10,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,8,54,,,,
21,up,Frah Quintale,2004,75,6,2,,,,
22,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",41,6,61,,,,
23,-,Donny Goines,Don't You,-,15,3,,,,
24,up,Yung Dedicated,Eagle Vision (feat. Q States),36,14,32,,,,
25,up,Rocco Hunt & Ana Mena,A un passo dalla luna,38,1,27,,,,
26,up,Sfera Ebbasta,Xnx,40,26,6,,,,
27,down,Elodie & Marracash,Margarita,19,1,57,,,,
28,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,11,51,,,,
29,down,Achille Lauro,1990,20,9,31,,,,
30,up,Marracash,BRAVI A CADERE - I polmoni,57,1,52,,,,
31,down,Ghali,Barcellona,15,3,19,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,62,,,,
33,down,DJB,Mood (Instrumental),13,13,10,,,,
34,down,Frankie hi-nrg mc,Quelli che benpensano,30,10,38,,,,
35,up,Drake,Passionfruit,55,11,52,,,,
36,-,Unghetto Mathieu,Plastic,-,6,1,,,,
37,up,Drake,Hotline Bling,47,10,41,,,,
38,up,The Kid LAROI,WITHOUT YOU,43,13,3,32,2020-12-13,12,2021-02-28
39,down,Rondodasosa,SLATT (feat. Capo Plaza),22,12,9,,,,
40,-,Articolo 31,Domani,-,4,26,,,,
41,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,7,1,,,,
42,down,Silicone,NewYork Inspired,35,6,47,,,,
43,-,Marracash,Badabum Cha Cha,-,13,7,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,54,,,,
45,-,Eminem,Without Me,-,13,18,,,,
46,-,Travis Scott,SICKO MODE,-,19,3,48,2020-04-26,9,2020-05-03
47,down,Drake,One Dance (feat. Wizkid & Kyla),31,5,51,,,,
48,down,Paris Boy,Problemas,24,23,4,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,16,2,,,,
50,down,Marracash & Elisa,Neon: Le ali,29,1,42,,,,
51,-,Kilo,How Low Can You Go?,-,4,1,,,,
52,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,14,,,,
53,-,Frankie Hi-NRG MC,Nuvole,-,50,3,,,,
54,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,12,,,,
55,up,Neneh Cherry,Woman,67,7,26,,,,
56,down,The Supremes,You Can't Hurry Love,25,25,11,,,,
57,-,Marracash,CRUDELIA - I nervi,-,32,3,,,,
