Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,5,,,,
2,up,Dual Core,Dual Core,3,1,111,,,,
3,down,Mecna & CoCo,Traccia 7,2,1,9,,,,
4,up,Ghali,Wallah,4,1,7,,,,
5,up,BLANCO,Finché Non Mi Seppelliscono,5,4,6,,,,
6,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,7,2,3,,,,
7,up,Salmo,KUMITE,9,2,10,,,,
8,down,Sangiovanni & Madame,perso nel buio,6,6,5,,,,
9,down,Marracash,Stupidi (feat. Fabri Fibra),8,8,2,,,,
10,-,Guè,Veleno,-,5,1,,,,
11,-,The Sugarhill Gang,Rapper's Delight,-,5,8,,,,
12,-,Fabri Fibra,Playboy (feat. Marracash),-,4,4,,,,
13,-,LBS la br,Le Benef (Squid Game),-,13,2,,,,
14,down,Rocco Hunt & Boomdabash,Fantastica,11,5,10,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,99,,,,
16,down,ANNA,BALAKLUB: what up,10,9,4,,,,
17,up,Marracash & Guè,∞ LOVE,24,5,4,,,,
18,up,Note,Bad Habits,88,4,20,,,,
19,down,Post Malone,Circles,13,1,111,2,2019-10-06,2,2019-10-06
20,up,Aka 7even,6 PM,30,16,7,,,,
21,up,Ganji Killah,O.M.D.,23,5,90,,,,
22,-,Memelab,Torre Game,-,22,1,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,6,75,,,,
24,down,The Black Eyed Peas,Where Is the Love?,18,4,106,,,,
25,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,6,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,6,39,,,,
27,-,L'OVER,skit (non importa ciò che dici),-,27,1,,,,
28,-,Miss Rowe,Run The World (Beyonce Remix),-,20,5,,,,
29,down,Yung Dedicated,Eagle Vision (feat. Q States),25,14,80,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,20,,,,
31,up,Fabri Fibra,In Italia (feat. Gianna Nannini),56,7,92,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,32,1,,,,
33,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,110,,,,
34,up,Fred De Palma,Ti raggiungerò,61,34,2,,,,
35,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,17,1,,,,
36,-,Kanye West,Donda Chant,-,30,4,,,,
37,-,Kosso,"Rood Licht, Groen Licht",-,37,1,,,,
38,-,Manu Mcklein,si te sabes el tiktok baila,-,3,26,,,,
39,-,GionnyScandal,Pesca,-,39,9,,,,
40,up,Irama,Nera,41,5,89,,,,
41,down,Tony Effe & Sfera Ebbasta,Mi Piace,22,19,3,,,,
42,-,Neneh Cherry,Woman,-,7,55,,,,
43,down,Piotta,Vieni pure tu (Kitty Medusa RMX),21,8,10,,,,
44,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,15,,,,
45,-,French Montana,Wiggle It (feat. City Girls),-,12,6,,,,
46,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,27,,,,
47,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],67,40,5,,,,
48,down,Baffo,Fuggitivi senza un perché,31,7,71,,,,
49,up,Rkomi,PARTIRE DA TE,53,3,25,,,,
50,up,Fred De Palma,Una volta ancora (feat. Ana Mena),83,2,81,,,,
51,-,Achille Lauro,1990,-,9,49,,,,
52,down,Jovanotti,Bella,28,10,20,,,,
53,-,Guè & Coez,Nessuno,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,8,31,,,,
55,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),38,3,65,,,,
56,-,The Pharcyde,Drop,-,56,1,,,,
57,down,Carl Brave,Posso (feat. Max Gazzè),33,6,70,,,,
58,up,Aka 7even,Loca,98,2,26,,,,
59,-,Fabri Fibra,Sento le sirene,-,55,3,,,,
60,-,Young Bandit,Money Talks,-,60,1,,,,
61,-,Sean Kingston,Beautiful Girls,-,10,20,,,,
62,down,Party Trash,Wah Wah Wah Wah Wah Wah,12,11,4,,,,
63,-,The D.O.C.,Portrait of a Master Piece,-,63,1,,,,
64,down,Ghali,Cara Italia,20,7,83,,,,
65,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,41,3,,,,
66,down,Mac Miller,Blue World,54,28,17,45,2020-01-26,45,2020-01-26
67,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,78,,,,
68,down,Jovanotti,Un Raggio Di Sole,46,16,24,,,,
69,down,Zola,Mama (2014),39,8,6,,,,
70,down,Baffo,Intro (feat. Federico Tancredi),51,9,90,,,,
71,-,Ghostface Killah & Adrian Younge,Beware of the Stare (Instrumental),-,71,1,,,,
72,-,Marracash,IO,-,17,1,,,,
73,down,Sangiovanni,lady,71,17,6,,,,
74,-,Ensi,"MAI (feat. Silent Bob, Crookers & Goedi)",-,74,2,,,,
75,-,Drake,Passionfruit,-,11,79,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,13,25,,,,
77,-,Beastie Boys,Fight for Your Right,-,17,7,,,,
78,-,Gazi Mamun,Happy Christmas,-,16,1,,,,
79,down,"Guè Pequeno, Rose Villain & Luchè",Chico,60,2,41,,,,
80,-,Fun Lovin' Criminals,Scooby Snacks,-,9,25,,,,
81,down,The Black Eyed Peas,Shut Up,58,12,60,,,,
82,down,FreshMula,Hood,64,12,31,,,,
83,-,Sada Baby,Whole Lotta Choppas,-,18,8,,,,
84,-,Fabri Fibra,Fenomeno,-,26,19,,,,
85,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,65,4,,,,
86,-,Cleen,Feelin' Good,-,86,1,,,,
87,-,Fedez,L'amore eternit (feat. Noemi),-,8,67,,,,
88,up,Fugees,Ready or Not,90,8,7,,,,
89,-,Trsn,Popeye (feat. Jaylo the great),-,32,1,,,,
90,-,J. Whiz,Why,-,48,18,,,,
91,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,39,,,,
92,-,Lil Mosey,Not The Same God As Mine,-,92,1,,,,
93,-,Little Simz,Point and Kill (feat. Obongjayar),-,51,4,,,,
94,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,62,1,,,,
95,-,tha Supreme,blun7 a swishland,-,3,79,,,,
96,-,Kemar L1fam,La crise,-,51,5,,,,
97,-,MACE,HALLUCINATION,-,46,2,,,,
98,down,Mattafix,Big City Life,35,7,64,,,,
99,-,Joakim Karud,Piano & Sax,-,99,1,,,,
100,-,ANNA & Guè Pequeno,BLA BLA,-,10,15,,,,
