Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Public Enemy,Harder Than You Think,2,1,3,,,,
2,up,Marracash & Calcutta,LAUREA AD HONOREM,4,1,8,,,,
3,up,Irama,5 Gocce (feat. Rkomi),7,2,4,,,,
4,down,Rkomi,INSUPERABILE,1,1,7,,,,
5,up,Achille Lauro,STRIPPER,8,5,2,,,,
6,down,"Mecna, CoCo & Sangiovanni",TILT,5,2,3,,,,
7,down,Fabri Fibra,Propaganda,3,1,2,,,,
8,-,Fugees,Ready or Not,-,8,13,,,,
9,up,Guè & Rose Villain,Piango Sulla Lambo,25,9,4,,,,
10,up,Marracash & Guè,∞ LOVE,15,5,19,,,,
11,-,Candymane,Intro,-,11,2,,,,
12,up,Rhove,Shakerando,21,2,14,,,,
13,up,Ghali,Cara Italia,34,7,97,,,,
14,up,Articolo 31,Tranqi funky,63,13,8,,,,
15,up,Madame,MAREA,66,10,4,,,,
16,up,Post Malone,Circles,18,1,126,2,2019-10-06,2,2019-10-06
17,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,3,,,,
18,-,Dargen D'Amico,Patatine,-,7,1,,,,
19,-,Flo Rida,Good Feeling,-,19,1,,,,
20,up,THENEWDEGA,Ti penso spesso,68,9,2,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,14,,,,
22,down,Guè,Veleno,13,5,16,,,,
23,up,Saweetie,Closer (feat. H.E.R.),48,13,6,,,,
24,up,Ganji Killah,O.M.D.,32,5,102,,,,
25,down,Marracash,CRAZY LOVE,9,1,20,,,,
26,up,B_laid,Ci vediamo,41,26,2,,,,
27,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,4,,,,
28,-,Chadia Rodriguez,La voce di Chadia,-,28,1,,,,
29,-,Eminem,Without Me,-,13,37,,,,
30,-,Salmo,HELLVISBACK 2,-,30,1,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,45,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,75,,,,
33,-,Baffo,Fuggitivi senza un perché,-,7,77,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,124,,,,
35,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,11,,,,
36,-,Just Slick,Intro (feat. Karlz),-,22,19,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,42,21,33,,,,
38,down,The Black Eyed Peas,Where Is the Love?,14,4,121,,,,
39,down,BLANCO,Finché Non Mi Seppelliscono,30,4,21,,,,
40,down,Carl Brave,Posso (feat. Max Gazzè),36,6,80,,,,
41,down,Piotta,Vieni pure tu (Kitty Medusa RMX),37,8,16,,,,
42,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,66,,,,
43,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,9,,,,
44,-,Everlast,Folsom Prison Blues,-,44,4,,,,
45,up,Ghali,Barcellona,79,3,62,,,,
46,down,La 229 Record,Esa Nena,39,20,14,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,10,6,83,,,,
48,down,T.I.,What You Know,44,36,9,,,,
49,down,Frankie hi-nrg mc,Quelli che benpensano,17,10,91,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,105,,,,
51,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,90,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,11,15,,,,
53,-,KRS-One,Think Bigger (feat. G Simone),-,53,1,,,,
54,-,Outkast,Ms. Jackson,-,22,2,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,6,54,,,,
56,down,Ghali,Wallah,12,1,22,,,,
57,-,Rap Caverna Posse,"Intro EPCM (feat. Pulsar Uranio, PneumaRcp, Iacs Flux & Dj Libero)",-,23,2,,,,
58,-,KRS-One,Sound of da Police,-,31,1,,,,
59,-,Irama,Baby - Capitolo XI,-,12,2,,,,
60,up,Mecna & CoCo,Traccia 7,70,1,24,,,,
61,up,Salmo,L'ANGELO CADUTO,92,4,14,,,,
62,down,Fabri Fibra,Stavo pensando a te,11,9,89,,,,
63,-,J. Whiz,Why,-,31,3,,,,
64,-,Ali Lafayette Rhea,Miss That,-,34,8,,,,
65,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),73,8,17,,,,
66,up,Baffo,Intro (feat. Federico Tancredi),71,9,96,,,,
67,down,Jnr Choi,To the Moon,23,11,11,,,,
68,-,Neneh Cherry,Woman,-,7,61,,,,
69,down,Madame,VOCE,65,9,5,,,,
70,-,Eminem,My Name Is,-,9,15,,,,
71,-,Ben Beamon,Pop Quiz,-,71,1,,,,
72,-,DJ Jad & Wlady,Troppo Sbattimento (feat. J-Ax & Pedar),-,72,1,,,,
73,up,The Black Eyed Peas,Shut Up,88,12,70,,,,
74,down,Gon,Lutador,64,28,5,,,,
75,down,Jovanotti,Bella,74,10,30,,,,
76,down,Rocco Hunt & Boomdabash,Fantastica,35,5,25,,,,
77,-,Salt-N-Pepa,Shoop,-,40,3,,,,
78,down,Yung Dedicated,Eagle Vision (feat. Q States),75,14,91,,,,
79,down,Fabri Fibra,In Italia (feat. Gianna Nannini),77,7,104,,,,
80,-,Fun Lovin' Criminals,Scooby Snacks,-,9,29,,,,
81,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,37,,,,
82,down,Fedez,Magnifico (feat. Francesca Michielin),60,1,49,,,,
83,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,90,9,6,,,,
84,-,Fabri Fibra,Sulla Giostra,-,52,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,27,6,,,,
86,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,2,,,,
87,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,51,2,,,,
88,-,Rkomi,PARTIRE DA TE,-,3,29,,,,
89,down,Odin,Ora Esatta,61,12,56,,,,
90,-,Jax,Quotidiana,-,90,1,,,,
91,down,Elodie & Marracash,Margarita,43,1,114,,,,
92,up,Dargen D'Amico,Dove Si Balla,96,3,4,,,,
93,-,DJ Treeplo,WOAW (feat. Salmo),-,70,1,,,,
94,-,Tone-Loc,Funky Cold Medina,-,42,6,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,14,49,26,2019-10-06,26,2019-10-06
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,47,79,2020-04-19,1,2020-07-05
97,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,5,,,,
98,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,98,2,,,,
99,down,Fedez,L'amore eternit (feat. Noemi),54,8,78,,,,
100,-,2Pac,California Love,-,13,1,,,,
