Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Framed,Mi Fai Impazzire (En Vivo),1,1,6,,,,
2,up,Dual Core,Dual Core,2,1,90,,,,
3,up,Achille Lauro,LATTE+,3,1,3,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,3,6,,,,
5,up,Rkomi,PARTIRE DA TE,6,3,6,,,,
6,down,Capo Plaza,Traccia 2,5,5,6,,,,
7,up,Aka 7even,Loca,8,2,6,,,,
8,-,Note,Bad Habits,-,4,1,,,,
9,up,"Boro Boro, Don Joe & MamboLosco",Lento,14,4,80,,,,
10,up,Post Malone,Circles,34,1,90,2,2019-10-06,2,2019-10-06
11,down,Salmo,90Min,7,7,18,,,,
12,up,Ghali,Cara Italia,29,7,63,,,,
13,-,ANNA & Jul,Bando (Remix),-,13,1,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,11,,,,
15,up,Achille Lauro,LAURO,15,2,6,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,78,,,,
17,down,Gallah,Non è mai Troppo Tardi,12,8,4,,,,
18,up,Ganji Killah,O.M.D.,27,5,72,,,,
19,up,Drake,Passionfruit,41,11,67,,,,
20,down,Shade,In un'ora,18,3,6,,,,
21,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,21,1,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,6,61,,,,
23,up,Elodie & Marracash,Margarita,25,1,84,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,89,,,,
25,down,Clementino & Nina Zilli,Señorita,13,4,6,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),9,8,5,,,,
27,-,Mecna,Calamite,-,8,1,,,,
28,down,Bam Bam,Hands Up - Bam Bam,10,9,5,,,,
29,down,F.O.E Reggie Rackss,Super Fly Pt2 (feat. LIL B),11,11,3,,,,
30,up,Yung Dedicated,Eagle Vision (feat. Q States),39,14,59,,,,
31,down,Tony Effe,Effe,22,12,3,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,8,12,,,,
33,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),64,6,32,,,,
34,-,Jaka Banditu',Mili-Mili,-,34,4,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,8,81,,,,
36,up,The Black Eyed Peas,Where Is the Love?,74,4,85,,,,
37,up,Keybop,Levan Polkka,51,25,5,,,,
38,-,Ruthless E,Sweet Thang (Extended),-,38,5,,,,
39,down,Fedez,L'amore eternit (feat. Noemi),20,8,51,,,,
40,up,Rocco Hunt & Ana Mena,A un passo dalla luna,44,1,50,,,,
41,down,Ghali,Good Times,26,1,77,,,,
42,-,JAY-Z,Hard Knock Life,-,42,1,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,19,17,,,,
44,-,Silicone,NewYork Inspired,-,6,72,,,,
45,down,Snow,Informer,31,11,33,,,,
46,down,Quavo,Trapstar,36,8,23,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,32,10,59,,,,
48,up,Tinie Tempah,Girls Like (feat. Zara Larsson),87,37,6,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,6,18,,,,
50,up,BIA,WHOLE LOTTA MONEY,61,23,10,,,,
51,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,5,,,,
52,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,11,1,,,,
53,-,Londer y JC,Vuelve a mi Lado,-,53,1,,,,
54,up,Jovanotti,Un Raggio Di Sole,93,16,4,,,,
55,down,Boro Boro & Cara,QUE TAL,42,28,6,,,,
56,-,Will Smith,Miami,-,10,29,,,,
57,down,Jovanotti,Bella,43,10,3,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,12,55,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,2,,,,
60,-,Fedez,Alfonso Signorini (Eroe Nazionale) [feat. Elio],-,60,2,,,,
61,down,"Guè Pequeno, Rose Villain & Luchè",Chico,58,2,37,,,,
62,-,Epidemik,Jump Around Playbax,-,61,5,,,,
63,-,Fishball,Scoteka,-,31,8,,,,
64,-,LL Cool J,Phenomenon,-,15,9,,,,
65,up,Fabri Fibra,Stavo pensando a te,68,9,67,,,,
66,-,Articolo 31,Domani,-,4,45,,,,
67,-,Fun Lovin' Criminals,Scooby Snacks,-,9,19,,,,
68,up,Rhove,Blanc Orange (Nanana),89,32,5,,,,
69,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,69,1,,,,
70,-,Drake,In My Feelings,-,27,5,,,,
71,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),53,13,6,,,,
72,down,tha Supreme,blun7 a swishland,54,3,70,,,,
73,down,FASMA & GG,Indelebile,70,42,6,,,,
74,-,Ghali,Turbococco,-,2,26,,,,
75,down,Mattafix,Big City Life,72,7,53,,,,
76,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,17,,,,
77,-,The Black Eyed Peas,Shut Up,-,12,47,,,,
78,-,"Leon Faun, Duffy & Madame",Poi Poi Poi,-,78,1,,,,
79,-,Coolio,Too Hot,-,16,3,,,,
80,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,9,,,,
81,-,Snoop Dogg,Gin and Juice,-,32,1,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,11,,,,
83,-,Kid Rad,Music Sounds Better With You,-,24,6,,,,
84,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,63,,,,
85,-,24kGoldn,CITY OF ANGELS,-,6,17,,,,
86,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,10,,,,
87,-,2Pac & K-Ci & JoJo,How Do U Want It,-,34,1,,,,
88,up,Shiva,Bossoli,97,10,20,,,,
89,-,Sangiovanni,hype,-,55,3,,,,
90,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,67,6,,,,
91,-,The Black Eyed Peas,Pump It,-,28,10,,,,
92,-,Carl Brave,Posso (feat. Max Gazzè),-,6,60,,,,
93,-,J-Ax,Maria Salvador (with Il Cile),-,13,31,,,,
94,down,Marracash & Elisa,Neon: Le ali,16,1,57,,,,
95,-,Afroman,Because I Got High (Radio Edit),-,50,1,,,,
96,down,Shiva,Mastercard (feat. Lil Baby),88,41,3,,,,
97,down,Baffo,Intro (feat. Federico Tancredi),86,9,78,,,,
98,down,Irama,Nera,80,5,71,,,,
99,-,Lil Uzi Vert,XO TOUR Llif3,-,77,2,,,,
100,-,John Cena & Tha Trademarc,The Time Is Now,-,100,1,,,,
