Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,7,,,,
2,up,Sfera Ebbasta,Anche Stasera,3,2,5,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,4,1,14,,,,
4,up,Chicoria,Tutti pazzi per Mary,74,4,9,,,,
5,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,4,12,,,,
6,up,Doja Cat,Paint The Town Red,6,1,20,,,,
7,down,Fabri Fibra,Noia,5,5,7,,,,
8,up,Marracash,CRAZY LOVE,25,1,110,,,,
9,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,211,,,,
10,up,Rkomi,INSUPERABILE,15,1,95,,,,
11,up,Massimo Pericolo,Straniero (feat. Tedua),49,6,3,,,,
12,up,Tokischa,Daddy (feat. Sexyy Red),76,12,2,,,,
13,up,Sfera Ebbasta,15 Piani,18,13,3,,,,
14,up,Massimo Pericolo,Le Cose Cambiano (Lcc),21,14,2,,,,
15,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),80,1,26,,,,
16,up,Odin,Ora Esatta,29,12,142,,,,
17,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,60,,,,
18,down,Post Malone,Circles,10,1,214,2,2019-10-06,2,2019-10-06
19,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,64,26,2019-10-06,26,2019-10-06
20,down,Fabri Fibra,Stavo pensando a te,19,9,141,,,,
21,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,24,5,10,,,,
22,-,Fugees,Ready or Not,-,8,46,,,,
23,down,Ghali,Cara Italia,16,7,176,,,,
24,down,Seker Smc,Tumbado,14,7,40,,,,
25,up,Madame,VOCE,32,9,72,,,,
26,up,Ele A,Globo,70,26,8,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,75,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,8,91,,,,
29,up,Jovanotti,Bella,31,10,91,,,,
30,up,Irama,5 Gocce (feat. Rkomi),66,2,93,,,,
31,-,Nicki Minaj,Needle (feat. Drake),-,10,1,,,,
32,up,BLANCO,Nostalgia,61,2,80,,,,
33,up,Ghali,Good Times,35,1,196,,,,
34,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],27,12,15,,,,
35,-,Rhove,Ancora,-,1,25,,,,
36,up,Club Dogo,P.E.S. (feat. Giuliano Palma),60,6,69,,,,
37,-,Dado Milman,It Doesn't Matter,-,37,1,,,,
38,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,16,,,,
39,down,Fugees,Killing Me Softly With His Song,30,10,40,,,,
40,up,Neneh Cherry,Woman,68,7,118,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,135,,,,
42,-,Will Smith,Men In Black,-,8,122,,,,
43,-,Rhove & ANNA,Petit Fou Fou,-,3,1,,,,
44,up,J-Ax,Maria Salvador (with Il Cile),85,13,87,,,,
45,up,Il Tre,A VOLTE,95,8,14,,,,
46,down,Ghali,FORTUNA,43,2,70,,,,
47,down,DJ Fatz,Viral,44,20,6,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,59,6,135,,,,
49,-,Gunna,fukumean,-,37,13,,,,
50,-,Fedez,Prima di ogni cosa,-,16,59,,,,
51,down,Madame,MAREA,37,10,66,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,35,,,,
53,down,"AVA, ANNA & Capo Plaza",VETRI NERI,39,3,31,,,,
54,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),22,15,52,,,,
55,-,Peetrash,Peetrash Pan,-,55,1,,,,
56,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,66,,,,
57,-,Coi Leray & David Guetta,Make My Day,-,5,23,,,,
58,up,Fabri Fibra,Stelle,64,1,69,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,19,7,,,,
60,-,Salt-N-Pepa,Shoop,-,40,9,,,,
61,down,AD,Juice,56,56,3,,,,
62,-,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,-,62,1,,,,
63,-,2Pac,Life Goes On,-,63,4,,,,
64,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,27,3,,,,
65,-,Elodie & Marracash,Margarita,-,1,169,,,,
66,up,Marracash,BRAVI A CADERE - I polmoni,69,1,111,,,,
67,down,Marracash,IMPORTANTE,11,1,55,,,,
68,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,151,,,,
69,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,11,5,,,,
70,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,43,,,,
71,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),48,38,2,,,,
72,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,72,1,,,,
73,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,26,1,33,,,,
74,-,Generale Banana,Scarica L'APP,-,63,2,,,,
75,-,50 Cent,What Up Gangsta,-,75,1,,,,
76,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,43,4,,,,
77,-,2Pac,California Love,-,13,9,,,,
78,down,Fedez,Magnifico (feat. Francesca Michielin),52,1,90,,,,
79,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,18,,,,
80,up,Nicola Siciliano,Niente Più,83,22,13,,,,
81,-,Rakim,Guess Who's Back,-,81,1,,,,
82,-,thasup,!ly (feat. Coez),-,1,28,,,,
83,-,Drake,God's Plan,-,20,13,,,,
84,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,97,,,,
85,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,13,,,,
86,-,Ghali,PARE,-,1,51,,,,
87,down,Drake,Gently (feat. Bad Bunny),72,71,6,,,,
88,up,Ernia,Superclassico,91,1,144,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),82,10,64,,,,
90,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,18,,,,
91,down,Drake,Hotline Bling,55,10,121,,,,
92,-,Jovanotti,Un Raggio Di Sole,-,16,54,,,,
93,-,Public Enemy,Fight the Power,-,77,4,,,,
94,-,The Black Eyed Peas,Don't Lie,-,5,79,,,,
95,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,5,,,,
96,-,Ghali,I Love You,-,11,27,,,,
97,down,Fedez,L'amore eternit (feat. Noemi),41,8,133,,,,
98,down,Carl Brave,Posso (feat. Max Gazzè),36,6,142,,,,
99,-,Big Dega,Outro,-,94,3,,,,
100,-,Travis Scott,I KNOW ?,-,100,1,,,,
