Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,11,,,,
3,up,Dual Core,Dual Core,3,1,58,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,8,,,,
5,up,Ernia,Superclassico,6,1,22,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,13,,,,
7,up,Guè Pequeno,25 ore,19,5,3,,,,
8,-,Pezam,Fukki we (feat. Goodtimes),-,8,1,,,,
9,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,28,,,,
10,up,Gianni Bismark & Emma,C'hai Ragione Tu,29,6,10,,,,
11,up,"Guè Pequeno, Rose Villain & Luchè",Chico,30,2,20,,,,
12,up,Post Malone,Circles,13,1,58,2,2019-10-06,2,2019-10-06
13,up,Ghali,Good Times,22,1,45,,,,
14,down,Southy,10 Missed Calls,7,6,4,,,,
15,down,Mista Krimzon,I'm Gone,8,8,2,,,,
16,down,Ninety7,Buona Sera Buona Sera,11,4,29,,,,
17,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,11,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,18,6,61,2020-08-23,8,2020-10-04
19,up,Ganji Killah,O.M.D.,28,5,47,,,,
20,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,20,1,,,,
21,-,Beastie Boys,Sabotage,-,21,3,,,,
22,up,Eric Leon & TroyBoi,Lemme See,95,22,7,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,8,57,,,,
24,up,Yung Dedicated,Eagle Vision (feat. Q States),38,14,27,,,,
25,down,Kenny Moron & George Adam Hamilton,Monday Blues,9,2,11,,,,
26,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),12,10,9,,,,
27,-,Wiz Khalifa,Fucc Day,-,27,1,,,,
28,up,Ghali,Barcellona,35,3,14,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,46,,,,
30,up,Drake,Passionfruit,91,11,47,,,,
31,-,Fabri Fibra,Stavo pensando a te,-,9,47,,,,
32,down,Silicone,NewYork Inspired,20,6,42,,,,
33,-,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),-,15,1,,,,
34,-,Fabri Fibra,Playboy (feat. Marracash),-,4,2,,,,
35,up,Achille Lauro,1990,45,9,26,,,,
36,-,Majay,10 Missed Calls,-,36,1,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,8,33,79,2020-04-19,1,2020-07-05
38,up,Elodie & Marracash,Margarita,41,1,53,,,,
39,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,34,,,,
40,up,Anna,Bando,82,2,39,,,,
41,up,Rocco Hunt & Ana Mena,A un passo dalla luna,69,1,22,,,,
42,-,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",-,42,1,,,,
43,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,36,1,,,,
44,down,Kreepa,Oh No,34,15,3,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,49,,,,
46,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,46,1,,,,
47,down,Pop Smoke,What You Know Bout Love,15,14,8,,,,
48,up,Irama,Nera,66,5,50,,,,
49,-,The Black Eyed Peas,Shut Up,-,12,27,,,,
50,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,54,5,41,,,,
51,up,Baffo,Intro (feat. Federico Tancredi),80,9,52,,,,
52,down,DJB,Mood (Instrumental),17,13,6,,,,
53,-,Fred De Palma,Uebe (feat. Boro Boro),-,36,1,,,,
54,down,FreshMula,Hood,31,12,19,,,,
55,-,Vale pain & Rondodasosa,Louboutin,-,55,1,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,8,50,,,,
57,-,Noruff,Better Call Saf',-,57,1,,,,
58,down,Sfera Ebbasta,BHMG,23,19,6,,,,
59,down,Odin,Ora Esatta,51,12,15,,,,
60,up,Juice WRLD & Marshmello,Come & Go,73,8,13,4,2020-07-19,4,2020-07-19
61,-,Neneh Cherry,Woman,-,7,22,,,,
62,up,J-Ax,Tutto tua madre,87,18,30,,,,
63,-,The Kid LAROI,MAYBE,-,63,1,,,,
64,down,Revival,Studio Aperto,52,52,5,,,,
65,-,Sfera Ebbasta,Xnx,-,26,1,,,,
66,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),47,12,33,,,,
67,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,11,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,14,25,26,2019-10-06,26,2019-10-06
69,-,Billy Young,Every Little Thing,-,18,6,,,,
70,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,6,20,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,30,6,,,,
72,-,LG,Sicko Mode (Freestyle),-,72,1,,,,
73,-,MrBrain,Pastiglie,-,73,1,,,,
74,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",16,6,56,,,,
75,-,Ticky B,Cuori spezzati,-,75,1,,,,
76,-,"Gemitaiz, MadMan & Giorgia",Scatola nera,-,14,11,,,,
77,-,Will Smith,Miami,-,10,18,,,,
78,down,Baffo,Fuggitivi senza un perché,56,7,43,,,,
79,-,Gemitaiz & Nitro,Mama,-,57,1,,,,
80,-,Shakill & ABBBOSE,Polniy Bak,-,80,1,,,,
81,-,Samuel Heron,Gang (Ora),-,12,10,,,,
82,down,Princess Nokia,I Like Him,53,29,5,,,,
83,-,Marracash & Elisa,Neon: Le ali,-,1,37,,,,
84,up,Mattafix,Big City Life,92,7,33,,,,
85,down,Fedez,Magnifico (feat. Francesca Michielin),27,1,27,,,,
86,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,76,1,,,,
87,down,The Black Eyed Peas,Where Is the Love?,25,4,55,,,,
88,down,Ricky Desktop,"The Banjo Beat, Pt. 1",79,12,9,,,,
89,-,Marracash,BRAVI A CADERE - I polmoni,-,1,48,,,,
90,-,Khlaw,Soph Aspin Sendd,-,19,5,,,,
91,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,47,,,,
92,-,Luna & Enzo D.o.n.g.,Ansia2000,-,92,1,,,,
93,-,Invincible,State of Emergency (Intro),-,14,17,,,,
94,down,Fun Lovin' Criminals,Scooby Snacks,44,9,11,,,,
95,-,Howl & Newtone,Find Me (Intro),-,46,2,,,,
96,-,Tyga,Taste (feat. Offset),-,94,1,,,,
97,down,Iggy Azalea,Fancy (feat. Charli XCX),67,51,3,,,,
98,-,Ghali,Extasy,-,23,9,,,,
99,-,Drippysdrip,Ievan Polkka Street Drummer (Cat Vibing) [Live],-,75,1,,,,
100,down,Fabri Fibra,In Italia (feat. Gianna Nannini),59,7,53,,,,
