Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,2,1,5,,,,
2,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,2,13,,,,
3,up,Rhove & MadFingerz,Pelé,6,3,12,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",8,4,15,,,,
5,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),14,5,8,,,,
6,up,"sixpm, Ghali & Guè",PUTA,10,6,3,,,,
7,down,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,3,,,,
8,down,Marracash,IMPORTANTE,5,1,27,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,6,116,,,,
10,down,Guè,Mi Hai Capito O No?,7,2,13,,,,
11,up,Lazza,ZONDA,24,7,10,,,,
12,down,Coi Leray,My Body,9,5,6,,,,
13,-,Zvdex,304,-,13,1,,,,
14,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,75,5,21,,,,
15,up,Rkomi,INSUPERABILE,19,1,69,,,,
16,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,16,4,,,,
17,down,thasup,Dimmi Che C'è (feat. Tedua),15,1,12,,,,
18,up,Irama,5 Gocce (feat. Rkomi),30,2,66,,,,
19,up,Marracash,CRAZY LOVE,51,1,82,,,,
20,up,Guè,Mollami Pt.2,21,1,21,,,,
21,up,Odin,Ora Esatta,25,12,117,,,,
22,up,Post Malone,Circles,42,1,187,2,2019-10-06,2,2019-10-06
23,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,36,8,15,,,,
24,down,Ghali,Cara Italia,11,7,149,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,48,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),26,26,3,,,,
27,up,Marracash & Calcutta,LAUREA AD HONOREM,78,1,62,,,,
28,up,Wayne,DIRTY LOVE,34,6,6,,,,
29,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,107,,,,
30,up,Drake,Hotline Bling,79,10,104,,,,
31,-,Manu Mcklein,si te sabes el tiktok baila,-,3,39,,,,
32,up,Ghali,Good Times,76,1,168,,,,
33,down,Jack Harlow,They Don't Love It,18,7,5,,,,
34,down,Boro Boro & Elettra Lamborghini,Delincuente,16,6,10,,,,
35,down,Dargen D'Amico,Pelle D’Oca,17,9,3,,,,
36,up,Jovanotti,Bella,83,10,68,,,,
37,up,Coi Leray,Players,49,2,27,,,,
38,down,Geolier,COME VUOI,32,18,15,,,,
39,-,Rondodasosa & Nko,DUBAI,-,39,1,,,,
40,up,Tony Effe,BOSS,52,15,11,,,,
41,-,Quan la Flame,Road Rage,-,30,1,,,,
42,-,Fun Lovin' Criminals,Scooby Snacks,-,9,42,,,,
43,-,Snow,Informer,-,11,59,,,,
44,up,Fedez,L'amore eternit (feat. Noemi),54,8,119,,,,
45,up,Ernia,Superclassico,57,1,126,,,,
46,up,Carl Brave,Posso (feat. Max Gazzè),96,6,117,,,,
47,up,Fabri Fibra,Stelle,70,1,57,,,,
48,up,Ice Spice,Princess Diana (feat. Nicki Minaj),81,19,8,,,,
49,-,The Black Eyed Peas,Don't Lie,-,5,66,,,,
50,-,Bynx,Moonlight,-,50,1,,,,
51,down,Lazza & Geolier,NESSUNO,13,13,4,,,,
52,-,Fred De Palma,Extasi,-,4,45,,,,
53,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,32,,,,
54,-,Lil Uzi Vert,Just Wanna Rock,-,43,3,,,,
55,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,4,,,,
56,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,22,,,,
57,down,Shade,Irraggiungibile (feat. Federica Carta),29,29,4,,,,
58,-,50 Cent,In Da Club,-,12,32,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),23,8,66,,,,
60,up,Shiva,100 OPPS,80,21,3,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,28,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,107,,,,
63,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,2,,,,
64,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),73,8,14,,,,
65,down,Ghali,FORTUNA,39,2,55,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,14,58,26,2019-10-06,26,2019-10-06
67,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,67,1,,,,
68,up,Madame,MAREA,94,10,44,,,,
69,down,Fabri Fibra,Propaganda,62,1,61,,,,
70,-,BLANCO,Finché Non Mi Seppelliscono,-,4,56,,,,
71,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,16,,,,
72,-,2Pac,Dear Mama,-,10,13,,,,
73,up,Ghali,PARE,91,1,46,,,,
74,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,115,,,,
75,down,Will Smith,Men In Black,50,8,103,,,,
76,-,Ghali,Wallah,-,1,33,,,,
77,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,119,,,,
78,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),69,7,8,,,,
79,-,Jovanotti,Un Raggio Di Sole,-,16,40,,,,
80,-,Achille Lauro,Che sarà,-,1,25,,,,
81,up,Fabri Fibra,Stavo pensando a te,92,9,126,,,,
82,-,Saba & NO I.D.,Back In Office,-,82,1,,,,
83,-,Luniz,I Got 5 On It,-,56,5,,,,
84,-,Shade & Federica Carta,Senza farlo apposta,-,23,1,,,,
85,down,Neneh Cherry,Woman,66,7,99,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,139,,,,
87,-,Articolo 31,Spirale ovale,-,69,2,,,,
88,-,Sfera Ebbasta & Luciano,Orange,-,88,2,,,,
89,-,Nelly,Hot In Herre,-,10,6,,,,
90,down,Seker Smc,Tumbado,37,7,15,,,,
91,down,Madame,VOCE,48,9,47,,,,
92,-,Shade,La hit dell'estate,-,8,6,,,,
93,-,Coolio,Too Hot,-,32,9,,,,
94,-,Bresh & SHUNE,Altamente Mia,-,6,6,,,,
95,-,ScholaGreen,Skit3,-,38,1,,,,
96,down,NF,HAPPY,85,29,7,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,89,4,,,,
98,-,Rhove,Shakerando,-,2,68,,,,
99,-,Playboi Carti,Magnolia,-,99,1,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,13,,,,
