Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,1,1,9,,,,
2,up,Marracash,IMPORTANTE,2,1,15,,,,
3,up,Coi Leray,Players,3,2,15,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,14,,,,
5,up,Nicki Minaj,Red Ruby Da Sleeze,6,5,2,,,,
6,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,4,3,,,,
7,down,Ernia,BELLA FREGATURA,5,2,14,,,,
8,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,46,8,3,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,6,104,,,,
10,up,Post Malone,Circles,14,1,175,2,2019-10-06,2,2019-10-06
11,down,Irama,5 Gocce (feat. Rkomi),8,2,54,,,,
12,up,Ghali,Good Times,17,1,156,,,,
13,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),19,8,2,,,,
14,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,10,5,9,,,,
15,up,Shiva,Non lo Sai,37,15,10,,,,
16,down,Achille Lauro,Che sarà,13,1,16,,,,
17,down,Drake,Hotline Bling,11,10,97,,,,
18,up,Odin,Ora Esatta,25,12,105,,,,
19,-,French Montana & 2Rare,RATATAAAAA,-,19,1,,,,
20,-,"MACHETE, Tedua & Tha Supreme",NO WAY (feat. Nitro),-,3,1,,,,
21,-,Dreamzz,Tear Down the Wall,-,11,29,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,172,,,,
23,down,Irama,A L I,22,2,16,,,,
24,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,52,8,2,,,,
25,up,Rkomi,INSUPERABILE,42,1,57,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),56,10,46,,,,
27,down,Marracash,CRAZY LOVE,12,1,70,,,,
28,-,Quavo,Greatness,-,28,1,,,,
29,up,Yung Snapp,Shawty (feat. ANNA),87,10,15,,,,
30,-,Clementino,O' vient,-,18,14,,,,
31,down,Fabri Fibra,Stelle,28,1,47,,,,
32,up,Young Forever,Young Forever,54,12,8,,,,
33,-,Ghali,Wallah,-,1,32,,,,
34,up,Geolier,COME VUOI,35,18,3,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,1,37,,,,
36,-,J-Ax,Maria Salvador (with Il Cile),-,13,76,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,30,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,6,113,,,,
39,up,Ghali,Cara Italia,72,7,138,,,,
40,-,Kent Jones,Don't Mind,-,37,6,,,,
41,down,Rhove,Shakerando,7,2,61,,,,
42,-,Baffo,Intro (feat. Federico Tancredi),-,9,135,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,63,,,,
44,-,La 229 Record,Esa Nena,-,20,21,,,,
45,down,Ghali,Barcellona,15,3,85,,,,
46,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,52,,,,
47,-,Eminem,Lose Yourself (Instrumental),-,47,2,,,,
48,down,BLANCO,Nostalgia,18,2,42,,,,
49,down,Geolier,X CASO (feat. Sfera Ebbasta),41,7,9,,,,
50,down,Carl Brave,Posso (feat. Max Gazzè),24,6,108,,,,
51,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,21,,,,
52,-,50 Cent,In Da Club,-,12,28,,,,
53,up,Ghali,PARE,76,1,41,,,,
54,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),74,6,50,,,,
55,-,Drake,God's Plan,-,20,11,,,,
56,-,Salmo,90Min,-,7,22,,,,
57,down,Ernia,Superclassico,44,1,115,,,,
58,down,Jovanotti,Bella,50,10,58,,,,
59,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,17,,,,
60,-,Eminem,Stan (feat. Dido),-,13,14,,,,
61,down,Pharrell Williams & Travis Scott,Down In Atlanta,21,5,17,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,17,11,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,95,,,,
64,-,Ghali,FORTUNA,-,2,46,,,,
65,-,Madame,VOCE,-,9,39,,,,
66,-,J-Ax,Tutto tua madre,-,18,74,,,,
67,down,Medy,Arai (feat. Capo Plaza),64,25,9,,,,
68,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),85,12,93,,,,
69,-,Rhove & MadFingerz,Seignosse,-,23,1,,,,
70,-,Rhove,Blanc Orange (Nanana),-,32,12,,,,
71,-,HAZEY,Bringing It Back,-,8,9,,,,
72,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,31,,,,
73,up,thasup,!ly (feat. Coez),97,1,23,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,31,6,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,8,97,,,,
76,down,Fabri Fibra,Propaganda,40,1,51,,,,
77,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),23,10,19,,,,
78,down,Rkomi,OSSA ROTTE,48,2,36,,,,
79,-,Eminem,My Name Is,-,9,26,,,,
80,-,Fedez,L'amore eternit (feat. Noemi),-,8,112,,,,
81,-,Fishball,Scoteka,-,31,14,,,,
82,-,Piotta,La grande onda (Radio),-,29,16,,,,
83,up,Seker Smc,Tumbado,93,7,6,,,,
84,down,Fabri Fibra,Stavo pensando a te,67,9,118,,,,
85,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,16,35,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,55,26,2019-10-06,26,2019-10-06
87,down,Shiva,Alleluia (feat. Sfera Ebbasta),63,33,13,,,,
88,-,Irama,Nera,-,5,122,,,,
89,down,Will Smith,Men In Black,16,8,94,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),71,5,132,,,,
91,-,Kevin Greysky,Interlude,-,91,1,,,,
92,down,Lazza & Takagi & Ketra,PANICO,49,6,38,,,,
93,down,Neneh Cherry,Woman,68,7,93,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,59,,,,
95,down,Bonda,Hagyjatok Békén (feat. Vancsik),88,88,2,,,,
96,-,Blxst,Passionate (feat. Roddy Ricch),-,41,1,,,,
97,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,56,6,,,,
98,-,Frankie Flowers,Feeling Good,-,40,1,,,,
99,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,43,,,,
100,-,PAMELA,Cry Baby,-,100,1,,,,
