Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,204,,,,
3,up,Alicia Keys,Fallin',3,1,153,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,231,,,,
5,up,Boney M.,Daddy Cool,20,3,225,,,,
6,down,Hi-Gloss,You'll Never Know,5,4,221,,,,
7,down,Faydee,Laugh Till You Cry (feat Lazy J),6,5,28,,,,
8,down,Jazmine Sullivan,Bust Your Windows,7,4,226,,,,
9,down,Kylie Auldist,No Use,8,5,232,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,227,,,,
11,down,Chaka Khan,Ain't Nobody,10,4,227,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,139,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,In Your Eyes,11,3,195,41,2020-03-22,12,2020-03-29
14,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,229,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,10,221,,,,
16,up,Boney M.,Ma Baker,25,6,217,,,,
17,down,Aloe Blacc,I Need a Dollar,13,7,228,,,,
18,down,John Legend,Actions,14,1,211,,,,
19,down,Tasos P.,BabyLove,16,14,234,,,,
20,down,Prince & The Revolution,Purple Rain,17,14,226,,,,
21,up,The Weeknd,Save Your Tears,26,3,149,80,2020-03-22,1,2021-03-21
22,up,Jennifer Lopez,Ain't It Funny,29,16,123,,,,
23,-,Jay Strowllets,Tyla's Water Acapella Versioñ,-,23,1,,,,
24,-,SZA,Kill Bill,-,20,12,,,,
25,down,Ben E. King,Stand By Me,19,19,91,,,,
