Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,49,,,,
2,-,Kool & The Gang,Jungle Boogie,-,2,9,,,,
3,down,Ben E. King,Stand By Me,2,1,167,,,,
4,-,Kool & The Gang,Ladies Night (Single Version),-,4,3,,,,
5,-,Black Pumas,Colors,-,4,53,,,,
6,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,5,3,,,,
7,-,The Coasters,Down In Mexico,-,5,16,,,,
8,up,Monophonics,Bang Bang (My Baby Shot Me Down),27,1,199,,,,
9,down,John Legend,All of Me,4,1,181,,,,
10,-,The Gap Band,Outstanding,-,10,2,,,,
11,-,Amy Winehouse,Back to Black,-,1,230,,,,
12,down,Tina Turner,The Best (Edit),6,1,77,,,,
13,-,Joyce Sims,Come Into My Life (Radio Mix),-,10,3,,,,
14,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,10,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,191,,,,
16,up,Alicia Keys,Girl On Fire (Live),20,3,45,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,126,,,,
18,-,Funkadelic,One Nation Under a Groove,-,6,4,,,,
19,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,19,1,,,,
20,down,Nelly,Dilemma,10,3,61,,,,
21,-,Level 42,All Over You (Live),-,21,1,,,,
22,-,John Legend,Save Room,-,7,61,,,,
23,up,Mary J. Blige,Family Affair,75,1,198,,,,
24,down,Δεσμώτης,Κράτα Με,12,5,3,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,194,,,,
26,up,Terry Devine-King,City Jam,45,3,5,,,,
27,-,Maceo,The Soul of a Black Man,-,26,8,,,,
28,down,The Weeknd,Can't Feel My Face,3,2,175,,,,
29,down,Alicia Keys,Fallin',17,1,184,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,30,5,,,,
31,-,Bobby Womack,Across 110th Street,-,6,28,,,,
32,down,Billy Ocean,Loverboy,23,15,5,,,,
33,-,Bobby Harden & the Soulful Saints,Runnin' (To Get to Your Love),-,2,2,,,,
34,down,Diana Ross,Upside Down,32,3,89,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),56,6,76,,,,
36,down,Philip Bailey,Easy Lover,34,1,207,,,,
37,-,King Willie,Like It,-,20,6,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,5,63,,,,
39,down,Donna Hightower,If You Hold My Hand,21,3,18,,,,
40,-,Gloria Scott,That's What You Say (Everytime You're Near Me),-,6,4,,,,
41,down,Andru Donalds,Mishale,13,3,216,,,,
42,-,Boyz II Men,"Motownphilly (12"" Version)",-,42,1,,,,
43,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,31,2,,,,
44,down,Lionel Richie,"Say You, Say Me",25,4,172,,,,
45,up,Stevie Wonder,Master Blaster (Jammin'),55,2,29,,,,
46,down,Sade,Smooth Operator,15,1,60,,,,
47,-,The Commodores,Brick House,-,43,3,,,,
48,up,Melanie Fiona,Monday Morning,52,4,161,,,,
49,down,Jennifer Lopez,Ain't It Funny,36,1,231,,,,
50,-,James Brown,Try Me,-,50,1,,,,
51,-,Monophonics,Temptation,-,6,3,,,,
52,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,7,147,,,,
53,-,Fat Larry's Band,Act Like You Know,-,7,10,,,,
54,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),37,10,37,,,,
55,up,Marvin Gaye,Mercy Mercy Me (The Ecology),73,4,8,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),22,6,139,,,,
