Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,235,,,,
3,up,The Weeknd,Die For You,3,2,229,,,,
4,up,SZA,Saturn,4,1,11,,,,
5,up,The Weeknd,Save Your Tears,12,1,216,80,2020-03-22,1,2021-03-21
6,up,Rihanna,Don't Stop the Music,6,3,235,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,1,235,,,,
8,up,SZA,Snooze,11,4,74,,,,
9,down,The Weeknd,Call Out My Name,7,1,235,,,,
10,up,The Weeknd,Can't Feel My Face,16,9,235,,,,
11,up,Chris Brown,Under the Influence,13,1,147,,,,
12,down,Tory Lanez,The Color Violet,8,1,117,,,,
13,down,The Weeknd,The Hills,10,6,235,,,,
14,up,SZA,Kill Bill,15,1,74,,,,
15,down,The Weeknd,After Hours,14,2,220,37,2020-02-23,22,2020-03-01
16,down,The Weeknd,Heartless,9,1,232,22,2019-12-01,5,2019-12-08
17,up,PARTYNEXTDOOR,F o r  C e r t a i n,60,17,2,,,,
18,down,Chris Brown,Angel Numbers / Ten Toes,17,1,26,,,,
19,up,The Weeknd,Reminder,33,7,222,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,235,,,,
21,up,4batz & Drake,act ii: date @ 8 (remix),25,3,9,,,,
22,up,Akon,Smack That (feat. Eminem),24,15,229,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,159,76,2021-04-25,2,2021-05-02
24,down,Rihanna,Disturbia,18,9,207,,,,
25,up,The Weeknd,Take My Breath,35,2,77,,,,
26,up,Sade,Smooth Operator (Single Version),26,15,61,,,,
27,up,PARTYNEXTDOOR,L o s e  M y  M i n d,63,27,4,,,,
28,up,Mary J. Blige,Family Affair,30,23,140,,,,
29,down,The Weeknd,Party Monster,20,6,217,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,21,1,177,,,,
31,down,The Weeknd,In Your Eyes,29,2,216,41,2020-03-22,12,2020-03-29
32,down,SZA,Good Days,23,2,161,39,2021-01-03,8,2021-01-10
33,down,SZA,Nobody Gets Me,28,9,74,,,,
34,up,Destiny's Child,Survivor,40,34,97,,,,
35,up,Amy Winehouse,Rehab,37,35,78,,,,
36,up,PARTYNEXTDOOR,C o n t r o l,66,36,2,,,,
37,down,Mark Ronson,Valerie,31,31,115,,,,
38,down,Doja Cat,Streets,36,1,210,27,2021-01-24,7,2021-03-07
39,down,The Weeknd,House of Balloons / Glass Table Girls (Original),34,19,85,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,235,,,,
41,down,Miguel,Sure Thing,38,2,102,,,,
42,down,Chris Brown,No Guidance (feat. Drake),39,2,235,34,2019-10-06,34,2019-10-06
