Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Kumpas,5,1,35,,,,
2,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",1,1,32,,,,
3,up,IV Of Spades,Mundo,3,1,172,,,,
4,up,Fra Lippo Lippi,Stitches and Burns,10,1,168,,,,
5,up,Coldplay X BTS,My Universe,54,2,70,,,,
6,down,juan karlos,Buwan,4,1,171,,,,
7,down,I Belong to the Zoo,Sana,6,1,172,,,,
8,down,Lukas Graham,7 Years,7,1,171,,,,
9,up,Lewis Capaldi,Someone You Loved,20,1,172,4,2019-10-06,4,2019-10-06
10,up,December Avenue,Sa Ngalan Ng Pag-Ibig,11,1,171,,,,
11,down,Magnus Haven,Imahe,2,1,171,,,,
12,up,Alanis Morissette,Ironic,36,3,85,,,,
13,up,Adie,Paraluman,40,1,40,,,,
14,up,Nikko Permano,Bigay Ka Ng Maykapal,29,7,48,,,,
15,up,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),26,15,8,,,,
16,down,Up Dharma Down,Tadhana,14,2,172,,,,
17,up,The Cranberries,Ode to My Family,19,8,44,,,,
18,up,Red Hot Chili Peppers,They're Red Hot,53,2,44,,,,
19,down,Sentidrama,Liham,12,11,49,,,,
20,down,Imagine Dragons,Bad Liar – Stripped,18,4,75,,,,
21,up,Imagine Dragons,Bad Liar,21,8,89,,,,
22,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,38,11,30,,,,
23,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",27,7,25,,,,
24,up,The Rembrandts,Someone,25,2,171,,,,
25,down,Paramore,The Only Exception,13,1,167,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),15,3,48,90,2020-07-26,9,2020-08-02
27,-,FM 108.1,Maybe Forever,-,27,1,,,,
28,up,Eleanor,Bawat Sandali,34,15,27,,,,
29,-,Morissette,Shine (25th Anniversary Version),-,6,74,,,,
30,up,Gracenote,Antukin,61,8,45,,,,
31,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,2,105,,,,
32,up,Sponge Cola,Kunwari,44,6,128,,,,
33,down,Matthaios,Kumu & Chill (feat. Avv),31,31,2,,,,
34,up,LANY,Super Far,66,15,51,,,,
35,-,Ikabod,Bakit Ba Ganyan?,-,35,2,,,,
36,down,Radiohead,Creep,9,2,157,,,,
37,-,Alien Love,Quit Playing Games (with My Heart),-,4,44,,,,
38,up,Alfie Castley,Teenage Mona Lisa,75,19,11,,,,
39,up,Oswald PH,Kay Buti Buti Mo Panginoon,88,25,12,,,,
40,-,Eevee,Sana Masaya Ka Na,-,5,19,,,,
41,-,Earth Moves,Prayer Sign,-,41,2,,,,
42,up,LANY,Malibu Nights,77,1,96,,,,
43,-,Derek Holt,I Love You,-,16,22,,,,
44,up,Billie Eilish & Khalid,lovely,64,5,97,62,2020-02-02,62,2020-02-02
45,-,Carlo Bautista,Sa Mga Bituin Na Lang Ibubulong,-,45,1,,,,
46,-,Mixme,Take Me To Your Heart (Remix),-,27,5,,,,
47,up,Indigo Girls,Power of Two,99,16,59,,,,
48,up,Moira Dela Torre & Ben&Ben,Paalam,70,9,112,,,,
49,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),24,8,121,,,,
50,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,44,,,,
51,up,ACGY,Dulo ng Pinas,59,14,4,,,,
52,down,Adie,You'll Be Safe Here,8,1,35,,,,
53,-,Ica Frias,Ayoko Na,-,53,2,,,,
54,up,LANI HALL,I Don't Want You to Go,69,5,39,,,,
55,-,Yield,Natalie (Greatest Hits of the 90's and 00's),-,55,1,,,,
56,down,Estu & Larri,Ero!,41,1,74,,,,
57,-,KD Estrada,Sa Puso Mo,-,23,44,,,,
58,-,Holly Humberstone,Sleep Tight (Edit),-,12,15,,,,
59,up,Toddlers,Dugong,89,47,4,,,,
60,-,The Cranberries,Zombie (Acoustic Version),-,30,17,,,,
61,up,Smiley Jonez,93.9 Fm,76,39,7,,,,
62,down,Ben&Ben,Pagtingin,45,1,169,,,,
63,-,Billie Eilish,bad guy,-,13,127,5,2019-10-06,5,2019-10-06
64,down,Simple Plan,Perfect (Acoustic Version),47,10,101,,,,
65,down,Adie & Janine Berdin,Mahika,28,4,24,,,,
66,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,9,,,,
67,down,Daniel Padilla & Moira Dela Torre,Mabagal,56,4,97,,,,
68,down,REYNE,Nanghihinayang,65,25,23,,,,
69,-,Oliver Tree,Life Goes On,-,39,15,,,,
70,-,Fastball,The Way,-,25,16,,,,
71,-,Taylor Swift,the 1,-,2,51,,,,
72,-,LANY,Run,-,24,7,,,,
73,-,"Scarlet, Scarlet",Boy,-,71,2,,,,
74,-,Chelsea Cutler,Sixteen,-,43,8,,,,
75,down,Moira Dela Torre,Patawad,60,10,57,,,,
76,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,15,40,,,,
77,up,#Jtmusicnow,Ng Makilala Ka,91,41,7,,,,
78,up,juan karlos,Boston,94,9,51,,,,
79,-,RJZON,Itatago Na Lang,-,31,12,,,,
80,-,LANY,Good Girls,-,8,18,,,,
81,-,Sugarcane,Kung Maging Akin Ka,-,76,1,,,,
82,-,Sponge Cola,Tempura,-,18,95,,,,
83,down,LANY,Thick and Thin,50,6,60,,,,
84,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,63,,,,
85,down,Kenaniah,Bahala Na,72,7,17,,,,
86,-,Rocksteddy,Leslie,-,14,66,,,,
87,-,Timeline,When I Look Into Your Eyes,-,87,1,,,,
88,down,808s & Greatest Hits,Rony 2020,58,51,18,,,,
89,-,Ney Dimaculangan,Hopeless,-,20,5,,,,
90,-,10 a.m. Departure,You and You Alone,-,90,1,,,,
91,-,Zephanie,Pangako ko,-,26,52,,,,
92,-,CHA CHA,You Are Gone,-,92,1,,,,
93,-,The Bangles,If She Knew What She Wants,-,41,3,,,,
94,-,Muzza,Kau Di Hatiku,-,61,2,,,,
95,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,102,,,,
96,-,HONNE,no song without you,-,50,2,,,,
97,-,Orange & Lemons,Hanggang Kailan (2004 Demo Sessions),-,71,2,,,,
98,down,SUD,Huwag Na Huwag Mong Sasabihin,73,1,77,,,,
99,-,SUD,Iyo Ang Akin,-,30,1,,,,
100,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",17,5,88,,,,
