Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Kumpas,6,1,41,,,,
2,up,IV Of Spades,Mundo,3,1,178,,,,
3,down,Sweet Lobos,Heaven,1,1,3,,,,
4,up,Hemenway Variety,Some More,5,1,9,,,,
5,up,Lewis Capaldi,Someone You Loved,12,1,178,4,2019-10-06,4,2019-10-06
6,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",2,1,38,,,,
7,up,I Belong to the Zoo,Sana,11,1,178,,,,
8,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",9,7,31,,,,
9,down,Paramore,The Only Exception,7,1,173,,,,
10,up,Adie,Paraluman,27,1,45,,,,
11,up,Magnus Haven,Imahe,18,1,177,,,,
12,up,The Rembrandts,Someone,28,2,177,,,,
13,up,Billie Eilish & Khalid,lovely,51,5,103,62,2020-02-02,62,2020-02-02
14,up,Lukas Graham,7 Years,16,1,177,,,,
15,-,Sentidrama,Liham,-,11,54,,,,
16,down,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,177,,,,
17,-,LANY,Valentine's Day,-,5,34,,,,
18,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),13,2,111,,,,
19,up,Imagine Dragons,Bad Liar,79,8,95,,,,
20,up,Estu & Larri,Ero!,24,1,80,,,,
21,up,Simple Plan,Perfect (Acoustic Version),45,10,107,,,,
22,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,23,11,36,,,,
23,down,Adie,You'll Be Safe Here,19,1,39,,,,
24,down,Radiohead,Creep,15,2,163,,,,
25,up,Alien Love,Quit Playing Games (with My Heart),38,4,50,,,,
26,up,LANY,Malibu Nights,36,1,99,,,,
27,-,Alfie Castley,Teenage Mona Lisa,-,19,14,,,,
28,-,IV Of Spades,Dulo Ng Hangganan,-,4,59,,,,
29,up,SUD,Dumaloy (2021 Remaster),85,15,23,,,,
30,down,Red Hot Chili Peppers,They're Red Hot,17,2,50,,,,
31,down,juan karlos,Buwan,10,1,177,,,,
32,up,REYNE,Nanghihinayang,56,25,28,,,,
33,up,Up Dharma Down,Tadhana,68,2,178,,,,
34,up,Sponge Cola,Kunwari,50,6,134,,,,
35,up,Nikko Permano,Bigay Ka Ng Maykapal,46,7,54,,,,
36,down,Fra Lippo Lippi,Stitches and Burns,4,1,174,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,3,51,90,2020-07-26,9,2020-08-02
38,up,Adie & Janine Berdin,Mahika,41,4,30,,,,
39,up,ACGY,Dulo ng Pinas,55,14,10,,,,
40,down,d4vd,Here With Me,14,2,7,,,,
41,down,Incubus,Drive,22,5,60,,,,
42,-,Edwyn Collins,A Girl Like You,-,37,21,,,,
43,down,The Cranberries,Ode to My Family,34,8,50,,,,
44,up,PVT,Kangaroo,82,3,24,,,,
45,-,LANY,13,-,4,51,,,,
46,-,Gin Blossoms,Found Out About You,-,21,3,,,,
47,-,LANY,Good Girls,-,8,21,,,,
48,down,Alanis Morissette,Ironic,44,3,91,,,,
49,down,Mixme,Take Me To Your Heart (Remix),39,27,8,,,,
50,down,Michael Schulte,You Said You'd Grow Old With Me,31,6,67,,,,
51,up,The Cranberries,Zombie,52,5,38,,,,
52,down,Derek Holt,I Love You,33,16,25,,,,
53,down,Ben&Ben,Pagtingin,40,1,175,,,,
54,up,SUD,Iyo Ang Akin,57,30,6,,,,
55,up,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),78,15,11,,,,
56,up,Moira Dela Torre,Patawad,70,10,61,,,,
57,down,Coldplay X Selena Gomez,Let Somebody Go,54,7,48,,,,
58,up,808s & Greatest Hits,Rony 2020,64,51,24,,,,
59,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),30,8,127,,,,
60,down,LANY,Super Far,21,4,56,,,,
61,down,LANI HALL,I Don't Want You to Go,49,5,45,,,,
62,-,Alanis Morissette,Thank You,-,15,32,,,,
63,down,Ben&Ben,Araw-Araw,47,1,139,,,,
64,down,Sheryn Regis,Gusto Ko Nang Bumitaw,58,15,46,,,,
65,-,juan karlos,Boston,-,9,54,,,,
66,up,Red Hot Chili Peppers,Californication,77,11,14,,,,
67,down,Imagine Dragons,Bad Liar – Stripped,62,4,79,,,,
68,up,Never The Strangers,Moving Closer,90,8,19,,,,
69,-,Socorpo,How Do I Live,-,55,2,,,,
70,up,KD Estrada,Days,86,47,8,,,,
71,-,Japanese Breakfast,Be Sweet,-,32,10,,,,
72,-,almost monday,hailey beebs,-,27,9,,,,
73,down,Noel Cabangon,Kanlungan,65,64,6,,,,
74,-,Rex Orange County,ONE IN A MILLION,-,70,1,,,,
75,down,Coldplay X BTS,My Universe,53,2,76,,,,
76,down,Moira Dela Torre & Ben&Ben,Paalam,20,9,118,,,,
77,-,Halsey,Die 4 Me,-,58,1,,,,
78,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,13,,,,
79,-,hcnza,Apple Bottom Jeans,-,55,1,,,,
80,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),48,18,3,,,,
81,down,Weedd,Long Hair,43,11,121,,,,
82,-,Ashe,Moral of the Story (feat. Niall Horan),-,42,3,,,,
83,down,Up Dharma Down,Oo,35,5,67,,,,
84,-,The 1975,Guys,-,21,9,,,,
85,down,Bandang Lapis,Kabilang Buhay,69,17,102,,,,
86,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,77,,,,
87,-,Jerrold Angeles,Paano Kung Wala Ka?,-,87,1,,,,
88,up,Daniel Padilla & Moira Dela Torre,Mabagal,99,4,99,,,,
89,down,Kenaniah,Bahala Na,73,7,21,,,,
90,down,Morissette,Shine (25th Anniversary Version),32,6,80,,,,
91,up,Taylor Swift,the 1,100,2,55,,,,
92,-,Christian Bella,Rudi (feat. Malaika Band),-,92,1,,,,
93,-,Udd,Crying Season,-,42,9,,,,
94,-,Sugarcane,Kung Maging Akin Ka,-,76,2,,,,
95,-,Eleanor,Bawat Sandali,-,15,29,,,,
96,down,Krizza Neri & Kris Lawrence,"Alanganin (From ""Barangay 143 "")",71,31,6,,,,
97,-,Toddlers,Dugong,-,47,8,,,,
98,-,Rise High,May Bukas Ang Bukas,-,48,6,,,,
99,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,30,,,,
100,down,Rex Orange County,THE SHADE,72,5,11,,,,
