Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HansKups,Maliligayang Araw,-,1,2,,,,
2,down,Estu & Larri,Ero!,1,1,3,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,100,4,2019-10-06,4,2019-10-06
4,up,IV Of Spades,Mundo,4,1,100,,,,
5,down,December Avenue,Sa Ngalan Ng Pag-Ibig,2,1,100,,,,
6,down,Up Dharma Down,Tadhana,3,2,100,,,,
7,up,Coldplay X BTS,My Universe,36,2,2,,,,
8,up,juan karlos,Buwan,9,1,100,,,,
9,up,Silent Sanctuary,Pasensya Ka Na,10,1,100,,,,
10,up,Daniel Powter,Bad Day,12,2,88,,,,
11,up,Adie,Paraluman,15,1,7,,,,
12,up,Paramore,The Only Exception,27,1,100,,,,
13,down,joan,brokenhearted,6,3,11,,,,
14,up,Beck,Think I'm in Love,50,14,20,,,,
15,down,Magnus Haven,Imahe,7,1,100,,,,
16,up,Tones and I,Dance Monkey,44,12,44,6,2019-10-06,1,2019-11-10
17,down,Lukas Graham,7 Years,8,1,100,,,,
18,up,Fra Lippo Lippi,Stitches and Burns,20,1,100,,,,
19,up,JARV,Magkabilang Mundo,39,6,15,,,,
20,up,Ben&Ben,Pagtingin,26,1,100,,,,
21,down,The Rembrandts,Someone,16,2,99,,,,
22,-,LANY,Good Girls,-,8,12,,,,
23,up,Imagine Dragons,Bad Liar,97,8,23,,,,
24,-,Gracenote,Antukin,-,8,33,,,,
25,down,Gin Blossoms,Follow You Down (Live),22,6,37,,,,
26,down,Radiohead,Creep,24,2,88,,,,
27,down,The Speaks,High,13,4,97,,,,
28,down,I Belong to the Zoo,Sana,11,1,100,,,,
29,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],29,1,16,,,,
30,up,John Mayer,No Such Thing (Demo Version),30,17,29,,,,
31,down,Daniel Padilla & Moira Dela Torre,Mabagal,28,4,72,,,,
32,up,LN Musix,Tik Tok Tik Tok,75,8,20,,,,
33,up,Joan Osborne,One of Us,43,6,94,,,,
34,down,Imagine Dragons,Bad Liar – Stripped,25,4,30,,,,
35,-,The Wild Swans,Bringing Home the Ashes,-,15,11,,,,
36,-,LANY,Let Me Know,-,23,4,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,3,28,90,2020-07-26,9,2020-08-02
38,down,Lance Busa,Ako Muna,19,11,18,,,,
39,down,Regina Spektor,Samson,34,3,74,,,,
40,up,Submission,Habang Buhay,100,22,2,,,,
41,up,R.E.M.,The One I Love,84,41,5,,,,
42,down,Lorde,Royals,31,4,28,,,,
43,-,LINKIN PARK,In the End (Live),-,26,8,,,,
44,-,After Eight,Alaala,-,33,42,,,,
45,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,45,2,,,,
46,down,SUD,Dumaloy,41,1,39,,,,
47,-,Calein,Umaasa,-,1,47,,,,
48,-,Session Road,Gusto Na Kitang Makita,-,47,13,,,,
49,up,Ron Solis,Sana Naman,56,37,5,,,,
50,up,Weedd,Long Hair,60,11,60,,,,
51,down,Moira Dela Torre & Ben&Ben,Paalam,40,9,84,,,,
52,-,RIYL,We Could Have It All,-,52,1,,,,
53,down,Simple Plan,Perfect (Acoustic Version),35,10,29,,,,
54,-,Ana Ramsey,Tahan,-,29,1,,,,
55,down,Shanne Dandan,Sandali Lang,45,16,25,,,,
56,-,The Cardigans,Lovefool,-,25,13,,,,
57,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),42,1,19,,,,
58,-,Sof Vasquez,Bakit Hindi Ko Sinabi,-,25,11,,,,
59,down,Boys Like Girls,Be Your Everything,37,3,60,,,,
60,down,Ben&Ben,Araw-Araw,21,1,82,,,,
61,-,Migz Haleco,Bes,-,56,2,,,,
62,down,Morissette,Shine (25th Anniversary Version),54,6,16,,,,
63,-,I Belong to the Zoo,Ingat,-,11,27,,,,
64,-,HONNE,Day 1 ◑,-,3,16,,,,
65,-,Ron Solis,Laging Ikaw,-,25,6,,,,
66,-,Cherrydust,Sumandali,-,39,27,,,,
67,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),38,8,59,,,,
68,-,Lance Busa & KIKX,Sa Aking Mundo,-,33,11,,,,
69,-,Chiquerella,Kalangitan,-,48,42,,,,
70,-,Happy Friends,Last Word,-,29,39,,,,
71,down,Fra Lippo Lippi,Love Is a Lonely Harbour,53,17,32,,,,
72,-,Sponge Cola,Kunwari,-,6,65,,,,
73,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,71,,,,
74,-,SUD,Baliw,-,53,31,,,,
75,down,IV Of Spades,Dulo Ng Hangganan,68,4,52,,,,
76,-,Ana Ramsey,Kung Pwede Lang Sana,-,23,1,,,,
77,-,Silent Sanctuary,Di Na Kita Mahal,-,5,47,,,,
78,up,Alanis Morissette,Thank You,99,15,9,,,,
79,up,LANY,Super Far,89,4,12,,,,
80,-,Ianna,Wala Kang Kapalit,-,54,27,,,,
81,-,Jayda,Paano Kung Naging Tayo?,-,32,12,,,,
82,-,Sam Mangubat,Kulang Ang Mundo,-,36,16,,,,
83,down,Elbow,One Day Like This,69,64,3,,,,
84,down,Rocksteddy,Leslie,52,14,34,,,,
85,-,Secondhand Serenade,Fall for You (Acoustic),-,11,32,,,,
86,-,Clara Benin,Tila,-,46,1,,,,
87,down,Gerald Santos,Hindi Pa Huli Ang Lahat,80,22,22,,,,
88,down,Lara Maigue,Kung Puwede Lang Naman,81,44,16,,,,
89,down,SUD,Huwag Na Huwag Mong Sasabihin,17,1,62,,,,
90,-,Indigo Girls,Power of Two,-,16,18,,,,
91,-,I Belong to the Zoo,Balang Araw,-,25,63,,,,
92,down,Bandang Lapis,Kabilang Buhay,82,17,67,,,,
93,-,Panic! At the Disco,New Perspective,-,81,1,,,,
94,-,IMAGO,Partida (feat. BenteDos),-,58,13,,,,
95,-,Autotelic,Ikaw,-,6,42,,,,
96,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,41,2,,,,
97,-,Garage Morning,Can't You See?,-,66,14,,,,
98,down,Silent Sanctuary,Dahilan,47,18,43,,,,
99,down,Sam Mangubat,Hangganan,95,31,15,,,,
100,-,Edward Benosa,Parting Time,-,28,25,,,,
