Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUD,Dumaloy,3,1,16,,,,
2,up,Juris,Ika'y Babalik Pa Ba,2,1,8,,,,
3,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,4,3,8,,,,
4,down,JMKO,Tabi-Tabi Po,1,1,8,,,,
5,up,I Belong to the Zoo,Sana,21,1,73,,,,
6,up,Paramore,The Only Exception,9,1,73,,,,
7,up,IV Of Spades,Mundo,11,1,73,,,,
8,up,Radiohead,Creep,13,2,61,,,,
9,down,Up Dharma Down,Tadhana,6,2,73,,,,
10,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,73,,,,
11,up,Lukas Graham,7 Years,47,1,73,,,,
12,up,juan karlos,Buwan,40,1,73,,,,
13,up,LANY,Hericane,84,8,5,,,,
14,up,Camelia Putri,Goyang Tik Tok,29,14,16,,,,
15,down,Lewis Capaldi,Someone You Loved,10,1,73,4,2019-10-06,4,2019-10-06
16,up,Kris Lawrence,Kung Malaya Lang Ako,16,5,52,,,,
17,down,Magnus Haven,Imahe,7,1,73,,,,
18,up,Fra Lippo Lippi,Stitches and Burns,34,1,73,,,,
19,up,Billie Eilish & Khalid,lovely,83,5,59,62,2020-02-02,62,2020-02-02
20,-,Luxury,The Latest and the Greatest,-,9,2,,,,
21,-,LANY,13,-,4,32,,,,
22,up,Coldplay,Everglow (Single Version) [Radio Edit],46,13,38,,,,
23,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,62,,,,
24,-,I Belong to the Zoo,Ingat,-,11,15,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),68,3,15,90,2020-07-26,9,2020-08-02
26,down,True Faith,Perfect,19,12,17,,,,
27,up,Silent Sanctuary,Pasensya Ka Na,45,1,73,,,,
28,up,The Speaks,High,36,4,70,,,,
29,-,True Faith,Different Seasons,-,23,11,,,,
30,down,Rob Deniel,Ulap,24,24,13,,,,
31,up,Sam Mangubat,Hangganan,57,31,6,,,,
32,-,Hawthorne Heights,I Am On Your Side,-,21,32,,,,
33,down,Ben&Ben,Pagtingin,25,1,73,,,,
34,down,The Rembrandts,Someone,8,2,72,,,,
35,down,Lewis Capaldi,Before You Go,20,1,50,45,2019-11-24,10,2020-08-30
36,-,Shanne Dandan,Sandali Lang,-,16,1,,,,
37,down,Morissette,Papara,14,14,20,,,,
38,down,Dryer,File Download,35,32,4,,,,
39,up,Dan Hill,Why Do We Always Hurt the Ones We Love,98,2,43,,,,
40,down,Rico Blanco,Wag Mong Aminin,38,22,36,,,,
41,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,20,,,,
42,-,Alanis Morissette,Hand In My Pocket,-,12,17,,,,
43,-,LN Musix,Tik Tok Tik Tok,-,8,1,,,,
44,up,BRKN RBTZ,Tonight (C.A.T.S.),72,21,14,,,,
45,down,LANY,Thick and Thin,12,6,33,,,,
46,down,Daniel Powter,Bad Day,43,2,70,,,,
47,-,The Wild Swans,Bringing Home the Ashes,-,15,3,,,,
48,-,HONNE,Day 1 ◑,-,3,6,,,,
49,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,34,,,,
50,-,Darkwintertokyo,Till Death / Do Us Apart,-,50,1,,,,
51,up,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",56,51,6,,,,
52,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,46,,,,
53,up,Teach Me Human,Tell Me That You Love Me,62,23,36,,,,
54,-,Vance Larena,Tama,-,30,20,,,,
55,-,Cinestesia,Our Daily Bread,-,33,1,,,,
56,down,Gerald Santos,Hindi Pa Huli Ang Lahat,50,22,2,,,,
57,-,Boys Like Girls,Be Your Everything,-,3,37,,,,
58,up,IMAGO,Partida (feat. BenteDos),61,58,3,,,,
59,down,Coldplay,A Sky Full of Stars,55,21,56,,,,
60,down,Sam Mangubat,Kulang Ang Mundo,54,36,6,,,,
61,up,DOMICILES,Bluer Than Blue,96,16,44,,,,
62,-,Smashtrax,Make Me Feel Brand New,-,2,28,,,,
63,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,26,2,,,,
64,-,Sponge Cola,Kunwari,-,6,51,,,,
65,-,TJ Monterde,Panandalian,-,25,6,,,,
66,-,Indio I,Di Mo Lang Alam,-,41,11,,,,
67,down,Regine Velasquez,Unbreakable,42,3,38,,,,
68,-,Dovydas,Not Too Loud (Live),-,22,17,,,,
69,up,Magnus Haven,Landas,95,41,24,,,,
70,-,Toothpaste 2000,3 Steps to Heaven,-,70,1,,,,
71,-,Troy Laureta,Kahit Isang Saglit (feat. Ailee),-,71,1,,,,
72,down,Gin Blossoms,Follow You Down (Live),31,6,10,,,,
73,up,Jaywalkers,Pagkakataon,89,9,14,,,,
74,up,Kilos,Darating/Aalis,93,20,6,,,,
75,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,2,49,,,,
76,up,Sleep Alley,Di Naging (Tayo),77,39,7,,,,
77,up,Emping & Kuya Bryan,Sawi,88,61,4,,,,
78,-,Kris Lawrence,How Can I,-,78,2,,,,
79,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,62,4,,,,
80,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,25,,,,
81,up,Steady Weekdays,Spoiled,81,11,41,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,3,,,,
83,down,Rocksteddy,Kung Magiging Tayo,74,33,31,,,,
84,-,Jaywalkers,Tenement,-,38,31,,,,
85,-,Edward Benosa,Parting Time,-,28,11,,,,
86,-,Lara Maigue,Kung Puwede Lang Naman,-,44,1,,,,
87,-,Kilos,Basta Masaya Ka,-,55,10,,,,
88,up,SUD,Baliw,99,53,18,,,,
89,down,Jaywalkers,Suntok Sa Buwan,85,10,20,,,,
90,-,Luigy Boy & La Florezta,Alo Michael,-,16,2,,,,
91,-,Eevee,Nakakamiss,-,35,22,,,,
92,-,Billie Eilish,bad guy,-,13,57,5,2019-10-06,5,2019-10-06
93,down,SUD,Sana Bumalik,64,43,12,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,43,5,,,,
95,-,Kakai Bautista,Huwag Ka Nang Babalik,-,36,1,,,,
96,down,Sleep Alley,Desperado,86,79,8,,,,
97,down,Moira Dela Torre & Ben&Ben,Paalam,33,9,62,,,,
98,up,I Belong to the Zoo,Balang Araw,100,25,46,,,,
99,down,Bandang Lapis,Sana'Y Di Nalang,52,22,48,,,,
100,down,Jaywalkers,Ligaw Tingin,63,9,19,,,,
