Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,62,,,,
2,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",3,1,20,,,,
3,up,Moira Dela Torre,Kumpas,4,1,23,,,,
4,down,December Avenue,Sa Ngalan Ng Pag-Ibig,2,1,159,,,,
5,up,IV Of Spades,Mundo,11,1,160,,,,
6,down,Fra Lippo Lippi,Stitches and Burns,5,1,156,,,,
7,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",7,7,13,,,,
8,up,The Rembrandts,Someone,18,2,159,,,,
9,up,Magnus Haven,Imahe,14,1,159,,,,
10,down,juan karlos,Buwan,6,1,159,,,,
11,up,I Belong to the Zoo,Sana,22,1,160,,,,
12,up,Lukas Graham,7 Years,27,1,159,,,,
13,-,AlexGrohl,Merry Christmas,-,13,1,,,,
14,down,Up Dharma Down,Tadhana,8,2,160,,,,
15,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,11,20,,,,
16,up,Derek Holt,I Love You,61,16,15,,,,
17,up,Red Hot Chili Peppers,They're Red Hot,36,2,33,,,,
18,down,Janah Zaplan,Eh Ano Ngayon?!,9,9,4,,,,
19,down,Lewis Capaldi,Someone You Loved,17,1,160,4,2019-10-06,4,2019-10-06
20,down,Ben Zacharia,Once,15,15,2,,,,
21,-,SUD,Dumaloy (2021 Remaster),-,15,10,,,,
22,up,Moira Dela Torre & Ben&Ben,Paalam,38,9,106,,,,
23,-,PVT,Kangaroo,-,3,11,,,,
24,-,Imagine Dragons,Bad Liar – Stripped,-,4,67,,,,
25,down,Ben&Ben,Pagtingin,16,1,157,,,,
26,down,Simple Plan,Perfect (Acoustic Version),23,10,89,,,,
27,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,40,,,,
28,up,Ogie Alcasid,Huwag Mo Kong Iwan,53,28,18,,,,
29,down,Indigo Girls,Power of Two,21,16,49,,,,
30,-,Alien Love,Quit Playing Games (with My Heart),-,4,34,,,,
31,up,Paramore,The Only Exception,52,1,155,,,,
32,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,79,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,13,7,34,,,,
34,up,Weedd,Long Hair,75,11,106,,,,
35,up,Alanis Morissette,Ironic,65,3,73,,,,
36,-,Various Artists,May.03.2001,-,20,2,,,,
37,up,Sponge Cola,Kunwari,64,6,117,,,,
38,down,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),33,29,17,,,,
39,down,Seth Fedelin,Hindi Kita Iiwan,30,30,11,,,,
40,-,NIKI,High School in Jakarta,-,40,1,,,,
41,up,Rocksteddy,Deadma (Version 1),62,41,2,,,,
42,down,The CompanY,Ambon,24,23,18,,,,
43,-,Chelsea Cutler,Sixteen,-,43,7,,,,
44,up,Coldplay X BTS,My Universe,59,2,59,,,,
45,down,Sheryn Regis,Sabi Mo (feat. JMKO),39,18,22,,,,
46,down,The CompanY,Sukob Na,34,30,18,,,,
47,up,Seth Fedelin,Kundi Ikaw,47,11,9,,,,
48,down,Moira Dela Torre,Patawad,10,10,53,,,,
49,down,Adie & Janine Berdin,Mahika,26,4,12,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,30,12,,,,
51,down,Imagine Dragons,Bad Liar,20,8,78,,,,
52,-,Jensen Gomez,No Sides,-,52,1,,,,
53,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,43,43,2,,,,
54,-,The Cranberries,Ode to My Family,-,8,34,,,,
55,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,14,37,,,,
56,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),41,8,110,,,,
57,-,Ben&Ben,Araw-Araw,-,1,125,,,,
58,-,Pomplamoose,Rainbow Connection,-,58,2,,,,
59,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",50,2,19,,,,
60,-,Alfie Castley,Teenage Mona Lisa,-,19,3,,,,
61,-,The Cranberries,Zombie,-,5,25,,,,
62,down,Fra Lippo Lippi,Abc,12,6,5,,,,
63,-,The 1975,Guys,-,21,2,,,,
64,up,Bandang Lapis,Kabilang Buhay,91,17,91,,,,
65,down,BGYO,Patuloy Lang Ang Lipad,60,10,12,,,,
66,-,Ang Nuno,Kulog at Kidlat,-,66,3,,,,
67,-,Atlanta Rhythm Section,Do It or Die,-,16,16,,,,
68,down,Nikko Permano,Bigay Ka Ng Maykapal,51,7,38,,,,
69,up,Adie,Paraluman,74,1,28,,,,
70,down,Faith No More,Easy,25,16,8,,,,
71,down,JM Yosures,PANATA,35,9,17,,,,
72,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,98,,,,
73,-,Taylor Swift,the 1,-,2,47,,,,
74,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),29,1,71,,,,
75,-,Pony Face,Anths Dream,-,75,1,,,,
76,-,Shanne Dandan,Sandali Lang,-,16,50,,,,
77,-,KD Estrada,Sa Puso Mo,-,23,42,,,,
78,-,Jeffrey Brimon,Kahit Kaibigan Lang,-,78,1,,,,
79,-,Erik Vargas,Araw O Gabi (Remastered),-,14,9,,,,
80,down,Maymay Entrata,'Di Kawalan,78,17,28,,,,
81,-,Six Part Invention,Hanggang Dito Lang Tayo,-,11,30,,,,
82,down,Broadcast,Tears In the Typing Pool,55,13,37,,,,
83,-,Nanay Mo,Bigyan,-,58,3,,,,
84,-,Lance Busa & KIKX,Sa Aking Mundo,-,33,16,,,,
85,-,Moira Dela Torre,Pag-ibig ang Piliin (Choose To Love),-,76,5,,,,
86,-,Angela Ken,Sila Pa Rin,-,21,25,,,,
87,-,Juris,Ika'y Babalik Pa Ba,-,1,51,,,,
88,-,Uuskhy,I Don't Wanna Think About It,-,38,2,,,,
89,down,Alexa Ilacad & KD Estrada,Hiwaga,45,38,14,,,,
90,-,Sheryn Regis & The Dawn,Posporo (feat. ThirdFlo),-,29,15,,,,
91,down,Morissette,Shine (25th Anniversary Version),31,6,64,,,,
92,-,Marten Moses,Daily Coverage,-,92,3,,,,
93,-,Coldplay,Fix You,-,72,1,,,,
94,-,Rocksteddy,Boy Kulot,-,28,32,,,,
95,-,Belle Mariano,Sigurado,-,23,11,,,,
96,-,LANY,Super Far,-,4,42,,,,
97,-,Kenaniah,Bahala Na,-,7,11,,,,
98,-,Sponge Cola,Bahagri (Acoustic),-,52,3,,,,
99,-,Japanese Breakfast,Be Sweet,-,32,4,,,,
100,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,42,,,,
