Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,47,,,,
2,up,IV Of Spades,Mundo,3,1,144,,,,
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,143,,,,
4,up,Fra Lippo Lippi,Stitches and Burns,7,1,140,,,,
5,up,juan karlos,Buwan,8,1,144,,,,
6,up,I Belong to the Zoo,Sana,6,1,144,,,,
7,up,Up Dharma Down,Tadhana,10,2,144,,,,
8,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",5,1,5,,,,
9,-,JM Yosures,PANATA,-,9,1,,,,
10,up,The Rembrandts,Someone,12,2,143,,,,
11,up,Coldplay X BTS,My Universe,11,2,45,,,,
12,up,EDGE,Aaminin Ko Na,23,9,29,,,,
13,up,Lukas Graham,7 Years,15,1,143,,,,
14,up,Lewis Capaldi,Someone You Loved,31,1,144,4,2019-10-06,4,2019-10-06
15,up,Clarence Reed,Blue Brook,17,2,38,,,,
16,down,Magnus Haven,Imahe,9,1,144,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,33,7,18,,,,
18,-,Alanis Morissette,Ironic,-,3,61,,,,
19,-,We the Kings,Sad Song (feat. Elena Coats),-,3,46,,,,
20,-,Adie & Janine Berdin,Mahika,-,4,1,,,,
21,up,Holly Humberstone,Sleep Tight (Edit),21,12,10,,,,
22,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),60,8,94,,,,
23,-,Billie Eilish & Khalid,lovely,-,5,90,62,2020-02-02,62,2020-02-02
24,down,Eevee,Sana Masaya Ka Na,13,5,8,,,,
25,up,Radiohead,Creep,41,2,132,,,,
26,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",2,2,3,,,,
27,down,Ben&Ben,Pagtingin,24,1,144,,,,
28,up,Adie,You'll Be Safe Here,34,1,20,,,,
29,down,Red Hot Chili Peppers,They're Red Hot,16,2,19,,,,
30,up,Billie Myers,Kiss the Rain,55,30,11,,,,
31,down,Simple Plan,Perfect (Acoustic Version),14,10,73,,,,
32,-,REYNE,Nanghihinayang,-,25,6,,,,
33,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),96,1,58,,,,
34,-,Derek Holt,I Love You,-,16,8,,,,
35,down,Imagine Dragons,Bad Liar,18,8,65,,,,
36,up,Atlanta Rhythm Section,Do It or Die,46,16,5,,,,
37,up,Axes,Wet Wet Wet Wet,67,23,6,,,,
38,-,Rocksteddy,Deadma (Version 2),-,16,56,,,,
39,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,32,11,8,,,,
40,-,LANY,Valentine's Day,-,5,30,,,,
41,down,Ben&Ben,Araw-Araw,28,1,120,,,,
42,down,Daniel Powter,Bad Day,39,2,124,,,,
43,-,Moira Dela Torre,Paubaya,-,43,1,,,,
44,up,The Cranberries,Ode to My Family,64,8,23,,,,
45,down,Eleanor,Bawat Sandali,29,15,8,,,,
46,up,Sponge Cola,Kunwari,62,6,102,,,,
47,-,Lorde,Royals,-,4,34,,,,
48,down,Billie Eilish,bad guy,27,13,107,5,2019-10-06,5,2019-10-06
49,-,Panic! At the Disco,Emperor's New Clothes,-,49,2,,,,
50,down,Paramore,The Only Exception,43,1,140,,,,
51,-,Moira Dela Torre,Kumpas,-,1,7,,,,
52,up,Psyrex,Hey,56,20,9,,,,
53,down,Naked Eyes,Always Something There to Remind Me,44,21,4,,,,
54,up,Imagine Dragons,Bad Liar – Stripped,54,4,61,,,,
55,-,Zephanie,Magpakita Ka Na,-,13,15,,,,
56,up,LANI HALL,I Don't Want You to Go,66,5,21,,,,
57,-,KD Estrada,Sa Puso Mo,-,23,30,,,,
58,-,Sheryn Regis,Sabi Mo (feat. JMKO),-,18,6,,,,
59,down,Fra Lippo Lippi,The Distance Between Us (Live),57,55,6,,,,
60,down,juan karlos,Boston,45,9,39,,,,
61,down,Moira Dela Torre & Ben&Ben,Paalam,22,9,100,,,,
62,up,The Psychedelic Furs,The Ghost In You,88,14,12,,,,
63,-,Sleater-Kinney,Taste Test,-,46,14,,,,
64,up,Eury Requio,Ang Sarap Ng Pag-ibig,74,64,2,,,,
65,-,Ney Dimaculangan,Hopeless,-,20,1,,,,
66,down,Weedd,Long Hair,37,11,93,,,,
67,-,Broadcast,Tears In the Typing Pool,-,13,21,,,,
68,up,Deftones,If Only Tonight We Could Sleep (Remastered),69,8,41,,,,
69,-,Lance Busa,Ako Muna,-,11,32,,,,
70,up,Shamrock,Bakit Ka Aalis,85,49,2,,,,
71,down,Yeng Constantino,Ikaw (Original motion picture soundtrack),19,14,26,,,,
72,-,LANY,Super Far,-,4,35,,,,
73,-,X Ambassadors,Renegades,-,73,1,,,,
74,up,Maris Racal & Rico Blanco,Abot Langit,95,30,20,,,,
75,down,Indigo Girls,Power of Two,30,16,34,,,,
76,down,Sof Vasquez,Bakit Hindi Ko Sinabi,38,25,22,,,,
77,down,Six Part Invention,Getting Closer,70,20,13,,,,
78,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,62,5,,,,
79,down,Alien Love,Quit Playing Games (with My Heart),20,4,23,,,,
80,down,Nikko Permano,Bigay Ka Ng Maykapal,48,7,23,,,,
81,-,The CompanY,Ambon,-,23,2,,,,
82,-,Ford Valencia,Paalam Na,-,29,22,,,,
83,-,Jeremy G & Angela Ken,Your Everything,-,4,8,,,,
84,-,Moira Dela Torre,Pag-ibig ang Piliin (Choose To Love),-,76,3,,,,
85,-,Denin Sy,Pasensya Ka Na God Bless,-,22,6,,,,
86,-,almost monday,hailey beebs,-,27,1,,,,
87,-,A Rocket to the Moon,Somebody Out There,-,79,3,,,,
88,-,Regina Spektor,Samson,-,3,94,,,,
89,-,Zephanie,Pangako ko,-,26,33,,,,
90,-,Regine Velasquez,"'Di Ka Nag-iisa (From ""FPJ's Ang Probinsyano"")",-,12,22,,,,
91,-,Her's,Cool with You,-,31,7,,,,
92,down,Daniel Padilla & Moira Dela Torre,Mabagal,50,4,88,,,,
93,down,Dan Ombao,Saranggola,81,19,29,,,,
94,-,True Faith,Alaala,-,94,2,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,38,11,,,,
96,-,twenty one pilots,Stressed Out,-,39,4,,,,
97,down,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),90,64,7,,,,
98,-,SUD,Dumaloy (2021 Remaster),-,15,3,,,,
99,-,Gary Valenciano,"Kunin Mo Na Ang Lahat Sa Akin (From ""FPJ's Ang Probinsyano"")",-,48,9,,,,
100,down,Shanne Dandan,Sandali Lang,83,16,47,,,,
