Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw & Astral Mind Music,Janice,2,1,15,,,,
2,up,juan karlos,Buwan,6,1,220,,,,
3,up,I Belong to the Zoo,Sana,7,1,220,,,,
4,down,Fra Lippo Lippi,Stitches and Burns,1,1,217,,,,
5,up,SunKissed Lola,Dal'wang Patinig,13,5,3,,,,
6,up,Adie,You'll Be Safe Here,41,1,79,,,,
7,up,Dilaw,Uhaw (Tayong Lahat),8,1,42,,,,
8,up,Paramore,The Only Exception,47,1,216,,,,
9,up,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,220,,,,
10,-,Up Dharma Down,Oo,-,5,101,,,,
11,down,TONEEJAY,711,10,3,11,,,,
12,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,1,61,,,,
13,up,After Image,Next in Line,29,13,21,,,,
14,up,LANY,Malibu Nights,91,1,132,,,,
15,up,SUD,Dumaloy (2021 Remaster),36,15,54,,,,
16,up,Lukas Graham,7 Years,25,1,220,,,,
17,-,Alien Love,Quit Playing Games (with My Heart),-,4,90,,,,
18,up,Red Hot Chili Peppers,They're Red Hot,20,2,89,,,,
19,up,LANY,Super Far,64,15,91,,,,
20,down,d4vd,Here With Me,3,2,46,,,,
21,up,Nikko Permano,Bigay Ka Ng Maykapal,40,7,97,,,,
22,up,Weedd,Long Hair,44,11,155,,,,
23,up,Ben&Ben,Pagtingin,99,1,215,,,,
24,up,Lewis Capaldi,Someone You Loved,63,1,221,4,2019-10-06,4,2019-10-06
25,up,Magnus Haven,Imahe,30,1,220,,,,
26,-,Billie Eilish & Khalid,lovely,-,5,137,62,2020-02-02,62,2020-02-02
27,down,IV Of Spades,Mundo,16,1,221,,,,
28,down,Joan Osborne,One of Us,15,6,123,,,,
29,up,LANY,ILYSB,69,8,58,,,,
30,down,Sponge Cola,Kunwari,23,6,169,,,,
31,down,Indigo Girls,Power of Two,21,16,93,,,,
32,-,Lara Fabian,Wind Beneath My Wings,-,10,77,,,,
33,down,Dilaw,Orasa,17,4,6,,,,
34,-,NIKI,Take A Chance With Me,-,5,6,,,,
35,down,The Rembrandts,Someone,11,2,219,,,,
36,down,Ben&Ben,Araw-Araw,34,1,181,,,,
37,down,Calein,Umaasa,31,1,108,,,,
38,down,Up Dharma Down,Tadhana,24,2,217,,,,
39,down,Sentidrama,Liham,32,11,83,,,,
40,down,LANY,Thru These Tears,33,10,23,,,,
41,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),79,2,151,,,,
42,down,Adie,Paraluman,39,1,88,,,,
43,up,Barbie Almalbis,Always You,77,43,10,,,,
44,-,Peejay,Sayo Ako,-,25,6,,,,
45,-,Rex Orange County,THE SHADE,-,5,41,,,,
46,-,Laufey,Falling Behind,-,46,1,,,,
47,up,Dilaw,Uhaw,59,9,39,,,,
48,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,48,1,,,,
49,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,34,11,,,,
50,down,Daniel Powter,Bad Day,19,2,183,,,,
51,down,The Dawn,Salamat (Live),46,26,16,,,,
52,-,Udd,Unti-Unti,-,9,37,,,,
53,up,Rizky Ayub,Kimi No Toriko,62,42,3,,,,
54,-,Gracenote,When I Dream About You,-,15,48,,,,
55,-,wave to earth,bad,-,6,12,,,,
56,-,Gin Blossoms,Found Out About You,-,21,5,,,,
57,up,After Image,Habang May Buhay (Acoustic Piano),75,26,5,,,,
58,down,Billie Eilish,bad guy,49,13,145,5,2019-10-06,5,2019-10-06
59,down,Radiohead,Creep,43,2,192,,,,
60,down,Naked Eyes,Always Something There to Remind Me,53,21,27,,,,
61,-,Bandang Lapis,Kabilang Buhay,-,17,121,,,,
62,down,Coldplay,Hypnotised,27,17,31,,,,
63,up,LATE,Kita na Lang Tayo sa Paroroonan,89,48,5,,,,
64,down,LANI HALL,I Don't Want You to Go,57,5,78,,,,
65,-,The Ridleys,Aphrodite,-,55,6,,,,
66,-,LANY,Thick and Thin,-,6,79,,,,
67,up,Autotelic,Ikaw,72,6,65,,,,
68,down,Third Eye Blind,Semi-Charmed Life,38,38,26,,,,
69,up,Adie,Kabado,74,39,17,,,,
70,down,Psyrex,Hey,66,20,61,,,,
71,down,Rhodessa,Kisame,54,34,14,,,,
72,-,Smile in Your Heart,Smile in Your Heart,-,38,10,,,,
73,-,Sync-O,Kumapit Ka Lang,-,21,19,,,,
74,-,Eleanor,Bawat Sandali,-,15,67,,,,
75,-,Ney Dimaculangan,Sana,-,32,13,,,,
76,down,Adie & Janine Berdin,Mahika,22,4,70,,,,
77,-,LANY,13,-,4,69,,,,
78,down,Coldplay X BTS,My Universe,35,2,99,,,,
79,down,juan karlos,Boston,73,9,88,,,,
80,-,After Image,Tag-Ulan,-,39,2,,,,
81,down,Smiley Jonez,93.9 Fm,78,39,36,,,,
82,down,The Psychedelic Furs,The Ghost In You,80,14,43,,,,
83,-,Berde,Umaaraw Umuulan,-,64,8,,,,
84,-,REYNE,The Only One,-,61,6,,,,
85,-,Catbreath?,Viral Tiktok Songs,-,73,2,,,,
86,up,Lewis Capaldi,Leaving My Love Behind,96,54,3,,,,
87,down,Carla Holden,I Hate You I Love You I Need You I Want You,68,30,62,,,,
88,-,RockGati,Only for Her (2020 Remix),-,88,2,,,,
89,-,The Weakerthans,Greatest Hits Collection,-,34,10,,,,
90,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,70,,,,
91,-,Imagine Dragons,Bad Liar,-,8,129,,,,
92,down,Your Friendly Neighborhood,I,85,73,2,,,,
93,-,James Bay,One Life,-,10,21,,,,
94,-,Alanis Morissette,Ironic (Acoustic Version),-,67,4,,,,
95,-,Yeng Constantino,"Banal Na Aso, Santong Kabayo (Live)",-,56,12,,,,
96,down,Wish 107.5,Poet's Path (feat. Peniel Roxas),61,1,26,,,,
97,-,Noah Kahan,Stick Season,-,97,1,,,,
98,down,Atlanta Rhythm Section,Do It or Die,52,16,53,,,,
99,down,PVT,Kangaroo,56,3,53,,,,
100,-,Kitchie Nadal,Grace,-,100,1,,,,
