Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Mundo,7,1,80,,,,
2,up,Paramore,The Only Exception,19,1,80,,,,
3,up,Up Dharma Down,Tadhana,6,2,80,,,,
4,down,juan karlos,Buwan,3,1,80,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,8,1,57,45,2019-11-24,10,2020-08-30
7,up,Lukas Graham,7 Years,16,1,80,,,,
8,down,Juris,Ika'y Babalik Pa Ba,1,1,15,,,,
9,up,The Rembrandts,Someone,15,2,79,,,,
10,up,Fra Lippo Lippi,Stitches and Burns,13,1,80,,,,
11,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,80,,,,
12,down,SUD,Dumaloy,4,1,23,,,,
13,down,I Belong to the Zoo,Sana,12,1,80,,,,
14,-,LANY,13,-,4,33,,,,
15,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,37,,,,
16,down,Magnus Haven,Imahe,14,1,80,,,,
17,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,26,3,15,,,,
18,up,Ben&Ben,Pagtingin,18,1,80,,,,
19,down,Silent Sanctuary,Pasensya Ka Na,10,1,80,,,,
20,up,The Speaks,High,28,4,77,,,,
21,-,Billie Eilish & Khalid,lovely,-,5,62,62,2020-02-02,62,2020-02-02
22,up,Imagine Dragons,Bad Liar – Stripped,31,4,10,,,,
23,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,23,7,,,,
24,up,Rocksteddy,Deadma (Version 2),47,16,22,,,,
25,down,Ben&Ben,Araw-Araw,11,1,63,,,,
26,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,41,,,,
27,down,LANY,Malibu Nights,21,1,65,,,,
28,up,Regine Velasquez,Unbreakable,30,3,41,,,,
29,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",86,5,40,,,,
30,up,LN Musix,Tik Tok Tik Tok,81,8,3,,,,
31,down,Joan Osborne,One of Us,17,6,74,,,,
32,-,Jayda,Paano Kung Naging Tayo?,-,32,4,,,,
33,up,Moira Dela Torre & Ben&Ben,Paalam,46,9,66,,,,
34,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),58,8,41,,,,
35,down,Regina Spektor,Samson,25,3,58,,,,
36,down,JMKO,Tabi-Tabi Po,9,1,15,,,,
37,down,Gracenote,Antukin,27,8,25,,,,
38,up,Dryer,File Download,38,32,11,,,,
39,up,Up Dharma Down,Oo,40,5,26,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,12,21,,,,
41,up,Silent Sanctuary,Di Na Kita Mahal,54,5,38,,,,
42,up,Gin Blossoms,Follow You Down (Live),85,6,17,,,,
43,up,Boys Like Girls,Be Your Everything,96,3,42,,,,
44,-,LANY,Hericane,-,8,7,,,,
45,down,Kris Lawrence,Kung Malaya Lang Ako,44,5,59,,,,
46,down,Radiohead,Creep,35,2,68,,,,
47,-,PaperJam,Bahaghari,-,47,1,,,,
48,up,Shanne Dandan,Sandali Lang,48,16,8,,,,
49,-,A Rocket to the Moon,Ever Enough,-,14,9,,,,
50,up,Imagine Dragons,Bad Liar,76,8,9,,,,
51,-,Autotelic,Ikaw,-,6,35,,,,
52,up,Gerald Santos,Hindi Pa Huli Ang Lahat,65,22,9,,,,
53,up,Bandang Lapis,Sana'Y Di Nalang,53,22,55,,,,
54,down,Callalily & Yeng Constantino,Ex,50,3,48,,,,
55,down,JunLIB,Love Yourself,20,15,10,,,,
56,up,The Company,Sumakabilang Puso,63,22,5,,,,
57,-,Neck Deep,Rock Bottom,-,22,12,,,,
58,-,Udd,Unti-Unti,-,9,22,,,,
59,down,Bandang Lapis,Kabilang Buhay,36,17,49,,,,
60,down,IV Of Spades,Ang Pinagmulan,23,3,56,,,,
61,down,Smashtrax,Make Me Feel Brand New,57,2,33,,,,
62,-,True Faith,Different Seasons,-,23,14,,,,
63,down,I Belong to the Zoo,Balang Araw,56,25,51,,,,
64,down,Sponge Cola,Tempura,41,18,51,,,,
65,up,Edward Benosa,Parting Time,89,28,16,,,,
66,up,Teach Me Human,Tell Me That You Love Me,70,23,43,,,,
67,-,True Faith,Perfect,-,12,20,,,,
68,-,JARV,Habang Ikaw Ay Bata,-,52,1,,,,
69,-,HONNE,Day 1 ◑,-,3,8,,,,
70,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,2,55,,,,
71,up,IV Of Spades,Dulo Ng Hangganan,73,4,39,,,,
72,-,Justin Vasquez,Isa Pang Ikaw,-,28,5,,,,
73,-,Taylor Swift,the 1,-,2,22,,,,
74,up,Lara Maigue,Kung Puwede Lang Naman,97,44,6,,,,
75,up,Rico Blanco,Wag Mong Aminin,98,22,41,,,,
76,-,Emping & Kuya Bryan,Sawi,-,61,8,,,,
77,down,I Belong to the Zoo,Ingat,42,11,17,,,,
78,down,Dan Hill,Why Do We Always Hurt the Ones We Love,33,2,50,,,,
79,-,Coldplay,A Sky Full of Stars,-,21,60,,,,
80,up,Dovydas,Not Too Loud (Live),93,22,20,,,,
81,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,26,,,,
82,-,Dear Khalifa,The Story of Us,-,75,3,,,,
83,down,Daniel Powter,Bad Day,80,2,76,,,,
84,-,LA Santos,Tayo Lang,-,84,1,,,,
85,down,Oasis,Stand By Me,51,33,4,,,,
86,down,Lance Busa & KIKX,Sa Aking Mundo,64,33,4,,,,
87,-,Jacob's Dawn,Wisdom of a Clown,-,87,1,,,,
88,-,Cherrydust,Sumandali,-,39,25,,,,
89,-,Cinestesia,Our Daily Bread,-,33,4,,,,
90,down,Maris Racal & Rico Blanco,Abot Langit,59,30,8,,,,
91,down,DOMICILES,Bluer Than Blue,72,16,51,,,,
92,-,Nathan & Mercury,Rumours,-,70,7,,,,
93,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,8,,,,
94,-,IV Of Spades,Come Inside of My Heart,-,10,25,,,,
95,down,All Time Low,Monsters (feat. Blackbear),90,44,8,,,,
96,down,LANY,Thick and Thin,24,6,38,,,,
97,-,Garage Morning,Can't You See?,-,66,11,,,,
98,-,Sleep Alley,Di Naging (Tayo),-,39,10,,,,
99,-,Rocksteddy,Kung Magiging Tayo,-,33,32,,,,
100,-,Billie Myers,Kiss the Rain,-,30,4,,,,
