Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,Buwan,5,1,0,,,,
2,-,Future Selves,Feels Good to Be Home (Radio Edit),-,1,0,,,,
3,up,Callalily & Yeng Constantino,Ex,7,3,0,,,,
4,up,IV Of Spades,Mundo,8,1,0,,,,
5,down,I Belong to the Zoo,Sana,4,1,0,,,,
6,up,Up Dharma Down,Tadhana,15,2,0,,,,
7,up,Fra Lippo Lippi,Stitches and Burns,25,1,0,,,,
8,up,Gin Blossoms,Til I Hear It from You (Live),52,4,0,,,,
9,down,David Fonseca,I Would Have Gone and Loved You Anyway,2,2,0,,,,
10,down,Radiohead,Creep,3,2,0,,,,
11,up,Soapdish,Totoo,50,11,0,,,,
12,up,Mntklya,Buhos,37,12,0,,,,
13,up,Maryzark,Huli,16,8,0,,,,
14,up,Boys Like Girls,Be Your Everything,66,3,0,,,,
15,up,December Avenue,Sa Ngalan Ng Pag-Ibig,48,1,0,,,,
16,down,Jaywalkers,Ligaw Tingin,14,9,0,,,,
17,up,Better Days,Sige Lang,28,12,0,,,,
18,up,Steady Weekdays,Spoiled,26,11,0,,,,
19,up,AGSUNTA,Alas Dose,23,14,0,,,,
20,up,Orange and Lemons,"Lovers Go, Lovers Come",44,11,0,,,,
21,down,Delaney,Hiling,12,12,0,,,,
22,up,LaLuna,Hawak Bitaw,29,13,0,,,,
23,down,Magnus Haven,Imahe,13,1,0,,,,
24,up,Green Day,21 Guns,73,17,0,,,,
25,down,Daffadowndilly,Alaala Mo,11,11,0,,,,
26,up,Telegrama,Sa Panaginip,27,11,0,,,,
27,down,Until The Ribbon Breaks,Here Comes the Feeling,21,21,0,,,,
28,down,Jaywalkers,Suntok Sa Buwan,24,10,0,,,,
29,down,LINKIN PARK,In the End,19,19,0,,,,
30,up,Secondhand Serenade,Fall for You (Acoustic),41,11,0,,,,
31,down,LANY,Malibu Nights,18,1,0,,,,
32,down,Silent Sanctuary,Pasensya Ka Na,1,1,0,,,,
33,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",22,12,0,,,,
34,up,Kilos,Darating/Aalis,43,20,0,,,,
35,down,Insanara,Di Na Sana,30,16,0,,,,
36,down,Purpleshoes,Tagpuan (Acoustic Version),32,24,0,,,,
37,up,The Adamant,Castaway,42,17,0,,,,
38,down,IV Of Spades,Take That Man,35,19,0,,,,
39,up,Ben&Ben,Pagtingin,65,1,0,,,,
40,down,Joan Osborne,One of Us,9,6,0,,,,
41,down,Jaywalkers,Siete,36,20,0,,,,
42,down,IV Of Spades,In My Prison,34,30,0,,,,
43,down,Rocksteddy,Magpakailanman,33,33,0,,,,
44,-,Evanescence,My Immortal,-,5,0,,,,
45,up,Gracenote,When I Dream About You,59,15,0,,,,
46,down,Jaywalkers,Pagkakataon,20,9,0,,,,
47,up,IV Of Spades,Hey Barbara,56,30,0,,,,
48,down,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),39,34,0,,,,
49,down,Sponge Cola,Kunwari,17,6,0,,,,
50,-,Ely Buendia & the itchyworms,Pariwara,-,39,0,,,,
51,down,Gin Blossoms,Follow You Down (Live),6,6,0,,,,
52,down,Panic! At the Disco,The Greatest Show,46,39,0,,,,
53,down,Sponge Cola,Tempura,38,18,0,,,,
54,up,Up Dharma Down,Oo,92,5,0,,,,
55,down,IV Of Spades,Ilaw Sa Daan,54,26,0,,,,
56,up,Billie Eilish,bury a friend,70,56,0,,,,
57,down,The Rembrandts,Someone,51,2,0,,,,
58,-,Silent Sanctuary,Sa Piling Mo,-,29,0,,,,
59,up,Green Day,Wake Me Up When September Ends,74,13,0,,,,
60,-,Hoobastank,The Reason,-,39,0,,,,
61,down,Imagine Dragons,Bad Liar,45,8,0,,,,
62,-,Tame Impala,Patience,-,62,0,,,,
63,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,0,,,,
64,-,LANY,Thick and Thin,-,6,0,,,,
65,-,Ben&Ben,Araw-Araw,-,1,0,,,,
66,down,Halsey,Without Me,60,48,0,33,2019-10-06,29,2019-10-27
67,up,IV Of Spades,"Where Have You Been, My Disco?",77,54,0,,,,
68,-,IV Of Spades,Take That Man,-,64,0,,,,
69,-,Kris Lawrence,When I See You Smile,-,20,0,,,,
70,up,LANY,Super Far,94,4,0,,,,
71,up,Dirty Heads,My Sweet Summer,85,71,0,,,,
72,down,Better Days,Manhid,61,61,0,,,,
73,down,Green Day,Wake Me Up When September Ends,64,49,0,,,,
74,up,Lukas Graham,7 Years,87,1,0,,,,
75,up,twenty one pilots,Ride,95,75,0,,,,
76,down,Eevee,Gisingin Mo Na Lang Ako (Kung Tayo Na),72,65,0,,,,
77,up,Nadine Lustre,St4y Up,89,59,0,,,,
78,down,Paramore,Rose-Colored Boy,75,62,0,,,,
79,-,Silent Sanctuary,Malayo Na Tayo,-,17,0,,,,
80,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,0,,,,
81,-,We the Kings,Sad Song (feat. Elena Coats),-,3,0,,,,
82,-,The Black Keys,Lo/Hi,-,82,0,,,,
83,-,LANY,ILYSB,-,8,0,,,,
84,down,The Interrupters,She's Kerosene,81,81,0,,,,
85,-,Mt. Joy,Sheep,-,85,0,,,,
86,-,Dominic Fike,3 Nights,-,86,0,,,,
87,down,JAY-Z & LINKIN PARK,Izzo / In the End,68,68,0,,,,
88,down,Local Natives,When Am I Gonna Lose You,78,78,0,,,,
89,-,grandson,Apologize (Hidden Citizens Remix),-,89,0,,,,
90,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,0,,,,
91,-,Up Dharma Down,Indak,-,79,0,,,,
92,-,Paramore,The Only Exception,-,1,0,,,,
93,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,0,,,,
94,down,Boys Like Girls,Thunder,40,28,0,,,,
95,down,Clara Benin,Be My Thrill,63,41,0,,,,
96,-,Tanya Markova,High End,-,52,0,,,,
97,-,I Belong to the Zoo,Balang Araw,-,25,0,,,,
98,-,Maryzark,Kai (Acoustic),-,44,0,,,,
99,-,Bethany,Can't Say,-,99,0,,,,
100,-,twenty one pilots,Car Radio,-,100,0,,,,
