Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calein,Umaasa,8,1,104,,,,
2,down,Fra Lippo Lippi,Stitches and Burns,1,1,213,,,,
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,10,1,216,,,,
4,up,Paramore,The Only Exception,5,1,212,,,,
5,-,Adie & Janine Berdin,Mahika,-,4,66,,,,
6,down,Dilaw & Astral Mind Music,Janice,4,1,11,,,,
7,up,IV Of Spades,Mundo,7,1,217,,,,
8,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,1,57,,,,
9,up,Red Hot Chili Peppers,They're Red Hot,37,2,85,,,,
10,up,Alien Love,Quit Playing Games (with My Heart),40,4,87,,,,
11,down,TONEEJAY,711,6,3,7,,,,
12,up,Lewis Capaldi,Someone You Loved,14,1,217,4,2019-10-06,4,2019-10-06
13,up,Adie,You'll Be Safe Here,26,1,75,,,,
14,up,Taylor Swift,exile (feat. Bon Iver),18,3,81,90,2020-07-26,9,2020-08-02
15,up,Magnus Haven,Imahe,17,1,216,,,,
16,down,juan karlos,Buwan,13,1,216,,,,
17,up,Joan Osborne,One of Us,27,6,119,,,,
18,down,Dilaw,Uhaw (Tayong Lahat),9,1,38,,,,
19,down,I Belong to the Zoo,Sana,12,1,216,,,,
20,up,Lorde,Royals,76,4,66,,,,
21,up,NIKI,Take A Chance With Me,42,5,4,,,,
22,up,wave to earth,bad,28,6,9,,,,
23,up,LANY,Hericane,36,8,41,,,,
24,up,Radiohead,Creep,50,2,188,,,,
25,up,Imagine Dragons,Bad Liar – Stripped,100,4,107,,,,
26,-,After Image,Habang May Buhay (Acoustic Piano),-,26,2,,,,
27,up,Adie,Paraluman,31,1,84,,,,
28,-,Udd,Anino,-,3,15,,,,
29,down,Lukas Graham,7 Years,25,1,216,,,,
30,down,Ben&Ben,Araw-Araw,16,1,177,,,,
31,-,LANI HALL,I Don't Want You to Go,-,5,75,,,,
32,up,Gracenote,Antukin,43,8,65,,,,
33,-,Alanis Morissette,Ironic,-,3,121,,,,
34,-,LANY,I Don't Wanna Love You Anymore,-,9,33,,,,
35,up,Ben&Ben,Pagtingin,51,1,212,,,,
36,-,Alanis Morissette,Thank You,-,15,46,,,,
37,down,Daniel Powter,Bad Day,21,2,179,,,,
38,up,Daniel Padilla & Kathryn Bernardo,So Real So Good,68,34,9,,,,
39,up,Weedd,Long Hair,65,11,151,,,,
40,down,Billie Eilish & Khalid,lovely,11,5,135,62,2020-02-02,62,2020-02-02
41,-,LANY,Good Girls,-,8,36,,,,
42,up,LANY,ILYSB (Stripped),99,19,19,,,,
43,down,Sugarcane & JC Herrero,Paruparo,35,35,2,,,,
44,down,d4vd,Here With Me,24,2,43,,,,
45,-,Sponge Cola,Kunwari,-,6,165,,,,
46,down,Third Eye Blind,Semi-Charmed Life,41,38,24,,,,
47,up,Up Dharma Down,Tadhana,59,2,213,,,,
48,up,Never The Strangers,Moving Closer,58,8,44,,,,
49,-,LANY,Thick and Thin,-,6,78,,,,
50,down,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),38,15,29,,,,
51,down,The Rembrandts,Someone,22,2,215,,,,
52,-,PVT,Kangaroo,-,3,49,,,,
53,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),29,18,38,,,,
54,up,Estu & Larri,Ero!,73,1,117,,,,
55,up,Indigo Girls,Power of Two,57,16,89,,,,
56,down,Michael Schulte,You Said You'd Grow Old With Me,45,6,92,,,,
57,-,Psyrex,Hey,-,20,58,,,,
58,-,LANY,13,-,4,68,,,,
59,down,Imagine Dragons,Bad Liar,49,8,126,,,,
60,down,Rhodessa,Kisame,34,34,10,,,,
61,-,Billie Eilish,bad guy,-,13,141,5,2019-10-06,5,2019-10-06
62,up,Mayonnaise,Buang,69,24,12,,,,
63,up,The 1975,Guys,71,21,32,,,,
64,up,juan karlos,Boston,78,9,84,,,,
65,up,Barbie Almalbis,Always You,91,43,6,,,,
66,up,LANY,Super Far,86,4,87,,,,
67,down,Alfie Castley,Teenage Mona Lisa,62,19,40,,,,
68,up,Dilaw,Orasa,70,4,2,,,,
69,-,Ney Dimaculangan,October,-,25,39,,,,
70,-,Mitski,My Love Mine All Mine,-,20,7,,,,
71,down,LANY,Malibu Nights,33,1,129,,,,
72,up,Adie,Sawa Na,84,50,19,,,,
73,down,Paramore,Ain't It Fun (Radio Edit),48,9,11,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),46,2,147,,,,
75,down,LANY,ILYSB,19,8,54,,,,
76,down,Dilaw,Uhaw,54,9,35,,,,
77,-,Incubus,Drive,-,5,72,,,,
78,-,Taylor Swift,the 1,-,2,68,,,,
79,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,40,21,,,,
80,down,Japanese Breakfast,Be Sweet,63,32,32,,,,
81,-,The Psychedelic Furs,The Ghost In You,-,14,40,,,,
82,down,Peejay,Sayo Ako,64,25,3,,,,
83,up,Atlanta Rhythm Section,Do It or Die,93,16,50,,,,
84,down,Nikko Permano,Bigay Ka Ng Maykapal,60,7,93,,,,
85,-,Holly Humberstone,Sleep Tight (Edit),-,12,19,,,,
86,down,Adie,Kabado,56,39,14,,,,
87,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,68,,,,
88,-,Coldplay X BTS,My Universe,-,2,95,,,,
89,-,Bruno Major,Nothing,-,30,9,,,,
90,down,The Ridleys,Aphrodite,81,81,2,,,,
91,down,SUD,Dumaloy (2021 Remaster),44,15,50,,,,
92,-,Eevee,Sana Masaya Ka Na,-,5,30,,,,
93,down,Batshitcrazies,Never Felt Like This Before,67,55,4,,,,
94,up,After Image,Only You,96,54,15,,,,
95,-,Rizky Ayub,Kimi No Toriko,-,42,1,,,,
96,-,Chris Arren,Two by Two,-,96,1,,,,
97,-,Mistaloon,Save Room,-,77,2,,,,
98,-,Kenaniah,Bahala Na,-,7,31,,,,
99,down,Carla Holden,I Hate You I Love You I Need You I Want You,83,30,59,,,,
100,-,almost monday,hailey beebs,-,27,33,,,,
