Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,0,,,,
2,up,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,0,,,,
3,down,juan karlos,Buwan,2,1,0,,,,
4,up,IV Of Spades,Mundo,7,1,0,,,,
5,down,Ben&Ben,Pagtingin,4,1,0,,,,
6,up,Callalily & Yeng Constantino,Ex,14,3,0,,,,
7,up,Daniel Powter,Bad Day,12,2,0,,,,
8,up,Lewis Capaldi,Someone You Loved,18,1,0,4,2019-10-06,4,2019-10-06
9,up,Up Dharma Down,Tadhana,9,2,0,,,,
10,down,Fra Lippo Lippi,Stitches and Burns,5,1,0,,,,
11,up,Daniel Padilla & Moira Dela Torre,Mabagal,15,4,0,,,,
12,up,LANY,Valentine's Day,24,5,0,,,,
13,up,LANY,13,26,4,0,,,,
14,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",13,1,0,,,,
15,down,Silent Sanctuary,Pasensya Ka Na,11,1,0,,,,
16,up,Evanescence,My Immortal,45,15,0,,,,
17,up,O'nin,Kung Ikaw Ay Lalayo,20,6,0,,,,
18,up,Lukas Graham,7 Years,36,1,0,,,,
19,down,LANY,Malibu Nights,16,1,0,,,,
20,down,Sonny Base,Someone Somewhere,19,10,0,,,,
21,down,Ben&Ben,Araw-Araw,8,1,0,,,,
22,up,We the Kings,Sad Song (feat. Elena Coats),56,3,0,,,,
23,up,Alanis Morissette,Hand In My Pocket,41,12,0,,,,
24,up,Gracenote,When I Dream About You,38,15,0,,,,
25,down,Paramore,The Only Exception,6,1,0,,,,
26,-,Incubus,Drive,-,8,0,,,,
27,up,Magnus Haven,Imahe,62,1,0,,,,
28,-,Radiohead,Creep,-,2,0,,,,
29,up,Silent Sanctuary,Sa Piling Mo,44,29,0,,,,
30,-,Rico Blanco,Time for You,-,10,0,,,,
31,down,LANY,I Don't Wanna Love You Anymore,17,9,0,,,,
32,-,LANY,ILYSB,-,8,0,,,,
33,up,IV Of Spades,Dulo Ng Hangganan,34,4,0,,,,
34,-,Malen Tan,Starting Today,-,34,0,,,,
35,-,Up Dharma Down,Oo,-,5,0,,,,
36,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,0,,,,
37,-,Sponge Cola,Meron Ba?,-,25,0,,,,
38,up,I Belong to the Zoo,Balang Araw,69,25,0,,,,
39,-,Altitude.7,Di Mo Lang Alam,-,28,0,,,,
40,-,Regina Spektor,Samson,-,3,0,,,,
41,down,Boys Like Girls,Be Your Everything,33,3,0,,,,
42,up,Weedd,Long Hair,83,11,0,,,,
43,down,Ely Buendia & the itchyworms,Pariwara,40,39,0,,,,
44,down,Sponge Cola,Kunwari,42,6,0,,,,
45,-,Bluewish,Di Na Muli,-,45,0,,,,
46,down,Joan Osborne,One of Us,29,6,0,,,,
47,up,Rico Blanco,Wag Mong Aminin,78,22,0,,,,
48,-,LINKIN PARK,In the End (Live),-,19,0,,,,
49,-,Kris Lawrence,When I See You Smile,-,20,0,,,,
50,up,IV Of Spades,Come Inside of My Heart,72,10,0,,,,
51,down,Dovydas,Not Too Loud (Live),31,22,0,,,,
52,-,茄子蛋,親愛的無情孫小美,-,52,0,,,,
53,down,Antiparaph,Nandito Lang Ako,48,41,0,,,,
54,up,Rocksteddy,Kung Magiging Tayo,85,33,0,,,,
55,down,Future Selves,Feels Good to Be Home (Radio Edit),10,1,0,,,,
56,down,Sponge Cola,Tempura,37,18,0,,,,
57,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",92,12,0,,,,
58,down,Eevee,Nakakamiss,57,35,0,,,,
59,up,Maryzark,Huli,87,8,0,,,,
60,down,Marilia Adamaki,Nothing's Going to Change,23,14,0,,,,
61,up,AGSUNTA,Alas Dose,74,14,0,,,,
62,down,Steady Weekdays,Spoiled,53,11,0,,,,
63,down,The Adamant,Castaway,61,17,0,,,,
64,down,IV Of Spades,Take That Man,46,19,0,,,,
65,down,Silent Sanctuary,Malayo Na Tayo,51,17,0,,,,
66,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,0,,,,
67,up,Orange and Lemons,"Lovers Go, Lovers Come",73,11,0,,,,
68,up,Maude,Habol,68,46,0,,,,
69,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,0,,,,
70,up,Soapdish,Totoo,75,11,0,,,,
71,-,Better Days,Yakap Sa Dilim,-,47,0,,,,
72,down,Calein,Umaasa,59,1,0,,,,
73,-,Udd,Unti-Unti,-,9,0,,,,
74,up,AGSUNTA,Bagong Umaga,86,44,0,,,,
75,down,Sileph,Walang Pakialam,60,44,0,,,,
76,down,Isid,Mr. Pag-Ibigo,63,34,0,,,,
77,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),89,16,0,,,,
78,down,Jaywalkers,Suntok Sa Buwan,54,10,0,,,,
79,-,About Radio,Tagpuan,-,34,0,,,,
80,down,Daffadowndilly,Alaala Mo,79,11,0,,,,
81,up,Secondhand Serenade,Fall for You (Acoustic),100,11,0,,,,
82,down,Telegrama,Sa Panaginip,64,11,0,,,,
83,down,Room for Cielo,Hanggang Dito,50,50,0,,,,
84,-,Midnight Meetings,Bahala Na,-,52,0,,,,
85,-,The Sideways,Looking Through Your Eyes,-,63,0,,,,
86,down,Jaywalkers,Ligaw Tingin,58,9,0,,,,
87,up,Gin Blossoms,Til I Hear It from You (Live),95,4,0,,,,
88,-,Klementine's,Thank You for the Company,-,88,0,,,,
89,-,Green Day,21 Guns,-,17,0,,,,
90,up,Delaney,Hiling,97,12,0,,,,
91,-,Magnus Haven,Panalangin,-,34,0,,,,
92,-,Mika Umali,Hatinggabi,-,46,0,,,,
93,-,Iktus,Naghihintay,-,50,0,,,,
94,up,Callalily,Reserba,96,40,0,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,95,0,71,2019-10-06,65,2019-10-27
96,-,The Chongkeys,Diksyonaryo,-,96,0,,,,
97,down,Mntklya,Buhos,70,12,0,,,,
98,-,Mayonnaise,Gusto ko Lang (Acoustic),-,86,0,,,,
99,down,Zéphanie,Pangarap Kong Pangarap Mo,32,32,0,,,,
100,down,Jaywalkers,Pagkakataon,80,9,0,,,,
