Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,8,4,2019-10-06,4,2019-10-06
3,up,IV Of Spades,Mundo,5,1,8,,,,
4,down,December Avenue,Sa Ngalan Ng Pag-Ibig,2,1,8,,,,
5,up,Paramore,The Only Exception,13,1,8,,,,
6,down,juan karlos,Buwan,4,1,8,,,,
7,down,Ben&Ben,Pagtingin,6,1,8,,,,
8,up,Up Dharma Down,Tadhana,9,2,8,,,,
9,up,Daniel Padilla & Moira Dela Torre,Mabagal,24,4,8,,,,
10,up,Ben&Ben,Araw-Araw,14,1,7,,,,
11,-,Lara Fabian,Wind Beneath My Wings,-,10,5,,,,
12,up,Lukas Graham,7 Years,31,1,8,,,,
13,up,IV Of Spades,Dulo Ng Hangganan,50,4,4,,,,
14,up,Coldplay,Everglow (Single Version) [Radio Edit],18,13,7,,,,
15,up,LANY,ILYSB,37,8,4,,,,
16,down,Silent Sanctuary,Pasensya Ka Na,8,1,8,,,,
17,up,Daniel Powter,Bad Day,39,2,6,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,18,1,,,,
19,up,Evanescence,My Immortal,46,5,8,,,,
20,up,Regina Spektor,Samson,33,3,7,,,,
21,up,We the Kings,Sad Song (feat. Elena Coats),26,3,7,,,,
22,up,Incubus,Drive,27,8,7,,,,
23,up,LANY,Valentine's Day,32,5,7,,,,
24,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",16,1,7,,,,
25,down,Sponge Cola,Kunwari,12,6,8,,,,
26,down,LANY,I Don't Wanna Love You Anymore,20,9,6,,,,
27,down,LANY,Malibu Nights,19,1,8,,,,
28,up,Billie Eilish & Khalid,lovely,29,5,7,62,2020-02-02,62,2020-02-02
29,-,Audra,I Just Can't Let Go,-,29,4,,,,
30,down,Frozen Tsubibo,Dito Na Lang Tayo,23,10,5,,,,
31,down,LANY,13,28,4,6,,,,
32,-,LANY,Thru These Tears,-,10,4,,,,
33,up,Fra Lippo Lippi,Love Is a Lonely Harbour,55,17,7,,,,
34,up,Future Selves,Feels Good to Be Home (Radio Edit),35,1,8,,,,
35,down,The Rembrandts,Someone,21,2,7,,,,
36,up,Silent Sanctuary,Di Na Kita Mahal,98,5,6,,,,
37,up,The Speaks,High,62,4,6,,,,
38,-,Peng Tan,美丽山 (Remix by Gavintoo),-,38,1,,,,
39,up,Jayda & Jeremy G,Perfectly Imperfect,42,39,3,,,,
40,down,Fra Lippo Lippi,Stitches and Burns,11,1,8,,,,
41,-,LANY,Thick and Thin,-,6,2,,,,
42,-,Morissette,Papara,-,14,1,,,,
43,up,Dalfonson,Cute,76,43,3,,,,
44,up,Callalily,Reserba,51,40,8,,,,
45,up,Halsey,Graveyard,60,39,8,68,2019-10-06,35,2019-12-22
46,up,Rocksteddy,Kung Magiging Tayo,47,33,5,,,,
47,up,KIKX,Thinkin' 'Bout Him,68,18,7,,,,
48,down,Magnus Haven,Imahe,17,1,8,,,,
49,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,66,11,4,,,,
50,down,Callalily & Yeng Constantino,Ex,36,3,8,,,,
51,up,Nica del Rosario,Hiwaga,72,33,3,,,,
52,up,AGSUNTA,Kung 'Di Na Ako,75,39,2,,,,
53,up,Six Part Invention,Mahirap Sabihin Mahirap Gawin,78,43,7,,,,
54,up,Magnus Haven,Panalangin,70,34,8,,,,
55,up,Gibbs,No Hearts,63,19,7,,,,
56,down,No Rome,Talk Nice,45,21,7,,,,
57,-,IV Of Spades,Come Inside of My Heart,-,10,7,,,,
58,-,The National Cynical Network,Why Don't You Oblada?,-,40,1,,,,
59,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,6,,,,
60,up,Midnight Meetings,Bahala Na,99,52,8,,,,
61,down,Moira Dela Torre & Ben&Ben,Paalam,54,9,8,,,,
62,-,JunLIB,Love Yourself,-,15,2,,,,
63,up,Maryzark,Kai (Acoustic),71,44,5,,,,
64,up,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),80,35,4,,,,
65,up,Chiquerella,Kalangitan,65,48,2,,,,
66,-,Penelope,Sulyap,-,46,1,,,,
67,up,Sponge Cola,Tempura,81,18,7,,,,
68,down,O'nin,Kung Ikaw Ay Lalayo,10,6,8,,,,
69,up,Udd,Unti-Unti,85,9,4,,,,
70,-,Alex Gonzaga,Please Lang (feat. Toni Gonzaga),-,70,1,,,,
71,-,Joan Da,Sasabihin Ko,-,25,1,,,,
72,up,Calein,Umaasa,88,1,7,,,,
73,-,Delaney,Hiling,-,12,7,,,,
74,-,Silent Sanctuary,Malayo Na Tayo,-,17,6,,,,
75,-,Tones and I,Dance Monkey,-,12,1,6,2019-10-06,1,2019-11-10
76,-,Sound Bridges,Firework,-,76,1,,,,
77,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,1,,,,
78,-,Maris Racal & Rico Blanco,Abot Langit,-,30,1,,,,
79,-,Edward Benosa,Parting Time,-,28,2,,,,
80,-,Telegrama,Sa Panaginip,-,11,6,,,,
81,-,Slaughter Party,Get Out,-,81,1,,,,
82,-,Matt Keating,Back to the Party,-,82,1,,,,
83,-,What Have May,Come What May,-,83,1,,,,
84,-,Better Days,Yakap Sa Dilim,-,47,6,,,,
85,-,"Jason Dy, Morissette & KIKX",Diyan Ba Sa Langit,-,46,3,,,,
86,-,Edwyn Collins,A Girl Like You,-,37,2,,,,
87,down,Silent Sanctuary,Dahilan,58,18,3,,,,
88,-,Jaywalkers,Suntok Sa Buwan,-,10,6,,,,
89,-,Green Day,Wake Me Up When September Ends,-,13,3,,,,
90,-,BenBen,Bibingka,-,90,1,,,,
91,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),79,31,3,,,,
92,down,I Belong to the Zoo,Balang Araw,52,25,8,,,,
93,-,Boys Like Girls,Be Your Everything,-,3,3,,,,
94,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,2,,,,
95,-,Billie Eilish,all the good girls go to hell,-,65,1,96,2019-12-22,96,2019-12-22
96,down,Maude,Habol,95,46,8,,,,
97,up,Acel Bisa Van Ommen,Panyo,100,89,2,,,,
98,-,Sileph,Walang Pakialam,-,44,7,,,,
99,-,Estiva & Skouners,Playing With Fire (C-Systems Acoustic Rework) [feat. Delaney Jane],-,21,3,,,,
100,-,Nadine Lustre,St4y Up,-,59,1,,,,
