Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),2,1,55,,,,
2,up,Taylor Swift,the 1,4,2,8,,,,
3,up,Dan Hill,Why Do We Always Hurt the Ones We Love,12,2,25,,,,
4,down,Bamboo,Here I Am,1,1,21,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),20,5,18,85,2020-04-19,63,2020-05-24
6,up,IV Of Spades,Mundo,11,1,55,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,55,4,2019-10-06,4,2019-10-06
8,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,55,,,,
9,down,Magnus Haven,Imahe,8,1,55,,,,
10,up,Fra Lippo Lippi,Stitches and Burns,32,1,55,,,,
11,up,Daniel Powter,Bad Day,18,2,52,,,,
12,up,Lewis Capaldi,Before You Go,14,1,32,45,2019-11-24,10,2020-08-30
13,down,I Belong to the Zoo,Sana,6,1,55,,,,
14,up,Silent Sanctuary,Pasensya Ka Na,21,1,55,,,,
15,up,Wheat,More Than You'll Ever Know,38,15,4,,,,
16,down,Ben&Ben,Pagtingin,9,1,55,,,,
17,up,The Speaks,High,24,4,52,,,,
18,down,Regine Velasquez,Unbreakable,3,3,21,,,,
19,down,juan karlos,Buwan,7,1,55,,,,
20,down,Lukas Graham,7 Years,13,1,55,,,,
21,up,Coldplay,Everglow (Single Version) [Radio Edit],64,13,24,,,,
22,up,Billie Eilish & Khalid,lovely,25,5,42,62,2020-02-02,62,2020-02-02
23,up,Joan Osborne,One of Us,23,6,52,,,,
24,-,Calein,Umaasa,-,1,35,,,,
25,up,The Rembrandts,Someone,56,2,54,,,,
26,down,Up Dharma Down,Tadhana,17,2,55,,,,
27,up,IV Of Spades,Ang Pinagmulan,40,3,37,,,,
28,-,Bradz,Pag-Ibig,-,28,4,,,,
29,down,Paramore,The Only Exception,15,1,55,,,,
30,down,Billie Eilish,bad guy,29,13,41,5,2019-10-06,5,2019-10-06
31,down,Lucas Garcia,Tinatapos ko Na,19,9,7,,,,
32,-,Twenty-Nine Eleven & 6cyclemind,I,-,32,1,,,,
33,up,Fra Lippo Lippi,Love Is a Lonely Harbour,71,17,15,,,,
34,-,Gracenote,When I Dream About You,-,15,32,,,,
35,-,The Meercats,The Most Beautiful Girl in the World,-,35,1,,,,
36,up,I Belong to the Zoo,Ingat,57,11,6,,,,
37,up,LANY,Malibu Nights,37,1,46,,,,
38,-,Udd,Unti-Unti,-,9,14,,,,
39,-,LANY,ILYSB,-,8,21,,,,
40,-,Sponge Cola,Tempura,-,18,37,,,,
41,down,Bandang Lapis,Kabilang Buhay,26,17,26,,,,
42,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",39,1,50,,,,
43,-,O'nin,Kung Ikaw Ay Lalayo,-,20,30,,,,
44,down,Michael Schulte,You Said You'd Grow Old With Me,35,6,21,,,,
45,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",28,5,21,,,,
46,down,BuildCastlesInAir,Everything You Feel Tonight,31,31,6,,,,
47,down,True Faith,Different Seasons,41,23,5,,,,
48,up,SUD,Huwag Na Huwag Mong Sasabihin,87,1,31,,,,
49,up,Coldplay,A Sky Full of Stars,66,21,41,,,,
50,-,Silent Sanctuary,Dahilan,-,18,19,,,,
51,down,Dear Khalifa,Love Someday,36,36,3,,,,
52,down,Marilia Adamaki,Nothing's Going to Change,43,14,15,,,,
53,up,Sponge Cola,Kunwari,75,6,44,,,,
54,-,Incubus,Drive,-,8,35,,,,
55,-,Gracenote,Christmas Break,-,55,1,,,,
56,up,We the Kings,Sad Song (feat. Elena Coats),76,3,23,,,,
57,down,Autotelic,Ikaw,52,6,21,,,,
58,up,Jaywalkers,Tenement,72,38,22,,,,
59,-,Rocksteddy,Deadma (Version 2),-,16,13,,,,
60,down,juan karlos,Sampaguita (feat. Gloc-9),45,13,31,,,,
61,down,Purpleshoes,Laban,46,39,17,,,,
62,-,Halsey,Without Me,-,48,10,33,2019-10-06,29,2019-10-27
63,up,Purpleshoes,Tagpuan (Acoustic Version),92,24,31,,,,
64,up,Never The Strangers,Wag Nating Sayangin,74,29,25,,,,
65,-,Lara Fabian,Wind Beneath My Wings,-,10,33,,,,
66,down,Kris Lawrence,Kung Malaya Lang Ako,22,5,41,,,,
67,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,50,,,,
68,-,True Faith,Perfect,-,12,7,,,,
69,-,John Mayer,No Such Thing (Demo Version),-,17,8,,,,
70,down,Ben&Ben,Araw-Araw,16,1,49,,,,
71,down,Gin Blossoms,Til I Hear It from You (Live),30,4,30,,,,
72,-,LINKIN PARK,In the End (Live),-,19,10,,,,
73,-,Jaywalkers,Ligaw Tingin,-,9,10,,,,
74,up,Zsaris,Himala,84,38,2,,,,
75,up,Steady Weekdays,Spoiled,99,11,27,,,,
76,-,Mucky Pup,You Stink But I Love You,-,48,6,,,,
77,up,Bandang Lapis,Sana'Y Di Nalang,79,22,36,,,,
78,-,Cherrydust,Sumandali,-,39,18,,,,
79,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,15,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,3,2,90,2020-07-26,9,2020-08-02
81,-,Joan Da,Sasabihin Ko,-,25,5,,,,
82,-,Moira Dela Torre,Patawad,-,10,30,,,,
83,-,Daffadowndilly,Alaala Mo,-,11,22,,,,
84,up,Teach Me Human,Tell Me That You Love Me,89,23,23,,,,
85,-,LANY,Thru These Tears,-,10,13,,,,
86,-,Mika Umali,Hatinggabi,-,46,6,,,,
87,-,Northern Sparks,Sakali,-,48,4,,,,
88,down,Boys Like Girls,Be Your Everything,83,3,26,,,,
89,down,Magnus Haven,Landas,50,41,15,,,,
90,up,Delaney,Hiling,97,12,35,,,,
91,down,Secondhand Serenade,Fall for You (Acoustic),86,11,28,,,,
92,down,Partida,Araw-Araw Balang Araw,85,32,28,,,,
93,down,After Eight,Alaala,44,33,22,,,,
94,down,The Adamant,Castaway,63,17,30,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),27,2,35,,,,
96,-,HONNE,Day 1 ◑,-,3,4,,,,
97,down,Steady Weekdays,Bukas Na Wala Ka Na,94,40,20,,,,
98,down,Chiquerella,Kalangitan,77,48,29,,,,
99,-,Lucas Garcia,Pinaasa,-,42,23,,,,
100,down,Isid,Mr. Pag-Ibigo,96,34,34,,,,
