Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),2,1,0,,,,
2,up,Radiohead,Creep,10,2,0,,,,
3,down,juan karlos,Buwan,1,1,0,,,,
4,down,Callalily & Yeng Constantino,Ex,3,3,0,,,,
5,up,I Belong to the Zoo,Sana,5,1,0,,,,
6,up,David Fonseca,I Would Have Gone and Loved You Anyway,9,2,0,,,,
7,down,IV Of Spades,Mundo,4,1,0,,,,
8,down,Up Dharma Down,Tadhana,6,2,0,,,,
9,up,LANY,Malibu Nights,31,1,0,,,,
10,down,Gin Blossoms,Til I Hear It from You (Live),8,4,0,,,,
11,up,Orange and Lemons,"Lovers Go, Lovers Come",20,11,0,,,,
12,up,December Avenue,Sa Ngalan Ng Pag-Ibig,15,1,0,,,,
13,up,Evanescence,My Immortal,44,5,0,,,,
14,up,Gin Blossoms,Follow You Down (Live),51,6,0,,,,
15,up,The Rembrandts,Someone,57,2,0,,,,
16,up,Magnus Haven,Imahe,23,1,0,,,,
17,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",33,12,0,,,,
18,up,LaLuna,Hawak Bitaw,22,13,0,,,,
19,down,Steady Weekdays,Spoiled,18,11,0,,,,
20,down,Soapdish,Totoo,11,11,0,,,,
21,down,Mntklya,Buhos,12,12,0,,,,
22,down,AGSUNTA,Alas Dose,19,14,0,,,,
23,down,Jaywalkers,Ligaw Tingin,16,9,0,,,,
24,up,Telegrama,Sa Panaginip,26,11,0,,,,
25,up,Until The Ribbon Breaks,Here Comes the Feeling,27,21,0,,,,
26,up,Jaywalkers,Suntok Sa Buwan,28,10,0,,,,
27,up,The Adamant,Castaway,37,17,0,,,,
28,up,Kilos,Darating/Aalis,34,20,0,,,,
29,up,LINKIN PARK,In the End,29,19,0,,,,
30,down,Better Days,Sige Lang,17,12,0,,,,
31,up,Purpleshoes,Tagpuan (Acoustic Version),36,24,0,,,,
32,down,Daffadowndilly,Alaala Mo,25,11,0,,,,
33,up,Insanara,Di Na Sana,35,16,0,,,,
34,down,Maryzark,Huli,13,8,0,,,,
35,up,Jaywalkers,Pagkakataon,46,9,0,,,,
36,down,Green Day,21 Guns,24,17,0,,,,
37,down,Boys Like Girls,Be Your Everything,14,3,0,,,,
38,up,Jaywalkers,Siete,41,20,0,,,,
39,up,Ely Buendia & the itchyworms,Pariwara,50,39,0,,,,
40,down,Delaney,Hiling,21,12,0,,,,
41,down,Secondhand Serenade,Fall for You (Acoustic),30,11,0,,,,
42,down,Fra Lippo Lippi,Stitches and Burns,7,1,0,,,,
43,down,IV Of Spades,Take That Man,38,19,0,,,,
44,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),48,34,0,,,,
45,down,Rocksteddy,Magpakailanman,43,33,0,,,,
46,up,Sponge Cola,Kunwari,49,6,0,,,,
47,down,Ben&Ben,Pagtingin,39,1,0,,,,
48,up,Ben&Ben,Araw-Araw,65,1,0,,,,
49,up,Kris Lawrence,When I See You Smile,69,20,0,,,,
50,-,Beck,Think I'm in Love,-,14,0,,,,
51,-,The Speaks,High,-,4,0,,,,
52,up,Imagine Dragons,Bad Liar,61,8,0,,,,
53,down,Joan Osborne,One of Us,40,6,0,,,,
54,up,Green Day,Wake Me Up When September Ends,73,49,0,,,,
55,up,Paramore,The Only Exception,92,1,0,,,,
56,down,IV Of Spades,In My Prison,42,30,0,,,,
57,down,Up Dharma Down,Oo,54,5,0,,,,
58,-,LANY,Valentine's Day,-,5,0,,,,
59,down,Silent Sanctuary,Pasensya Ka Na,32,1,0,,,,
60,down,Sponge Cola,Tempura,53,18,0,,,,
61,-,Eevee,Nakakamiss,-,35,0,,,,
62,up,I Belong to the Zoo,Balang Araw,97,25,0,,,,
63,down,Green Day,Wake Me Up When September Ends,59,13,0,,,,
64,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,0,,,,
65,up,Clara Benin,Be My Thrill,95,41,0,,,,
66,down,Gracenote,When I Dream About You,45,15,0,,,,
67,-,Sponge Cola,Phantoms,-,67,0,,,,
68,down,Panic! At the Disco,The Greatest Show,52,39,0,,,,
69,up,Boys Like Girls,Thunder,94,28,0,,,,
70,-,AGSUNTA,Bagong Umaga,-,44,0,,,,
71,up,Paramore,Rose-Colored Boy,78,62,0,,,,
72,down,IV Of Spades,Take That Man,68,64,0,,,,
73,-,Callalily,Minsan,-,18,0,,,,
74,up,Nadine Lustre,St4y Up,77,59,0,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,21,0,,,,
76,-,Sponge Cola,Coda,-,73,0,,,,
77,down,Eevee,Gisingin Mo Na Lang Ako (Kung Tayo Na),76,65,0,,,,
78,down,Billie Eilish,bury a friend,56,56,0,,,,
79,-,Daniel Powter,Bad Day,-,2,0,,,,
80,up,We the Kings,Sad Song (feat. Elena Coats),81,3,0,,,,
81,down,IV Of Spades,Hey Barbara,47,30,0,,,,
82,down,IV Of Spades,"Where Have You Been, My Disco?",67,54,0,,,,
83,down,Silent Sanctuary,Di Ka Mahirap Mahalin,63,32,0,,,,
84,-,Indio I,Di Mo Lang Alam,-,41,0,,,,
85,down,Halsey,Without Me,66,48,0,33,2019-10-06,29,2019-10-27
86,-,Razorback & Gloc-9,Super Proxy,-,86,0,,,,
87,down,Hoobastank,The Reason,60,39,0,,,,
88,down,Lukas Graham,7 Years,74,1,0,,,,
89,-,Fornevermore,No Place for Pride,-,5,0,,,,
90,-,Udd,Unti-Unti,-,9,0,,,,
91,down,Silent Sanctuary,Malayo Na Tayo,79,17,0,,,,
92,-,LANY,13,-,4,0,,,,
93,-,Sandiwa,Gunita,-,64,0,,,,
94,-,A Rocket to the Moon,Ever Enough,-,14,0,,,,
95,down,LANY,Thick and Thin,64,6,0,,,,
96,-,Maude,Habol,-,46,0,,,,
97,-,Weedd,Long Hair,-,11,0,,,,
98,-,Rocksteddy,Leslie,-,14,0,,,,
99,down,IV Of Spades,Ilaw Sa Daan,55,26,0,,,,
100,-,Sponge Cola,Promises (feat. Karylle),-,76,0,,,,
