Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Here I Am,1,1,5,,,,
2,up,Future Selves,Feels Good to Be Home (Radio Edit),2,1,39,,,,
3,up,Magnus Haven,Imahe,5,1,39,,,,
4,down,Lukas Graham,7 Years,3,1,39,,,,
5,up,The Speaks,High,8,4,36,,,,
6,up,Daniel Powter,Bad Day,6,2,36,,,,
7,up,juan karlos,Buwan,10,1,39,,,,
8,up,Silent Sanctuary,Pasensya Ka Na,12,1,39,,,,
9,up,Fra Lippo Lippi,Stitches and Burns,23,1,39,,,,
10,down,Ben&Ben,Pagtingin,7,1,39,,,,
11,down,I Belong to the Zoo,Sana,9,1,39,,,,
12,down,Lewis Capaldi,Someone You Loved,4,1,39,4,2019-10-06,4,2019-10-06
13,down,Up Dharma Down,Tadhana,11,2,39,,,,
14,up,Paramore,The Only Exception,22,1,39,,,,
15,-,LANY,ILYSB,-,8,15,,,,
16,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),41,8,10,,,,
17,up,IV Of Spades,Mundo,17,1,39,,,,
18,up,IV Of Spades,Ang Pinagmulan,18,3,21,,,,
19,down,December Avenue,Sa Ngalan Ng Pag-Ibig,14,1,39,,,,
20,up,Regine Velasquez,Unbreakable,32,3,6,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),33,5,2,85,2020-04-19,63,2020-05-24
22,up,The Rembrandts,Someone,40,2,38,,,,
23,up,Daniel Padilla & Moira Dela Torre,Mabagal,85,4,38,,,,
24,-,LANY,Run,-,24,1,,,,
25,up,juan karlos,Sampaguita (feat. Gloc-9),29,13,20,,,,
26,-,IV Of Spades,Dulo Ng Hangganan,-,4,16,,,,
27,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,17,,,,
28,-,beabadoobee,Coffee,-,28,1,,,,
29,up,James Bay,Let It Go,35,29,2,,,,
30,down,O'nin,Kung Ikaw Ay Lalayo,27,20,19,,,,
31,-,Silent Sanctuary,Malayo Na Tayo,-,17,27,,,,
32,-,Hawthorne Heights,I Am On Your Side,-,21,8,,,,
33,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,17,,,,
34,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,38,,,,
35,-,Billie Eilish & Khalid,lovely,-,5,30,62,2020-02-02,62,2020-02-02
36,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),74,34,11,,,,
37,down,Joan Osborne,One of Us,19,6,36,,,,
38,up,Gin Blossoms,Til I Hear It from You (Live),92,4,16,,,,
39,-,John Mayer,No Such Thing (Demo Version),-,17,6,,,,
40,up,Bandang Lapis,Sana'Y Di Nalang,58,22,20,,,,
41,up,Udd,Tambalan,69,31,8,,,,
42,-,We the Kings,Sad Song (feat. Elena Coats),-,3,19,,,,
43,down,Radiohead,Creep,36,2,31,,,,
44,-,Neck Deep,Rock Bottom,-,22,3,,,,
45,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),21,2,20,,,,
46,-,Rez Valdez,Tupang Ligaw,-,27,10,,,,
47,up,Insanara,Di Na Sana,91,16,17,,,,
48,-,Mucky Pup,You Stink But I Love You,-,48,3,,,,
49,down,Sponge Cola,Kunwari,16,6,37,,,,
50,down,Coldplay,A Sky Full of Stars,49,21,25,,,,
51,-,Sponge Cola,Tempura,-,18,28,,,,
52,down,Magnus Haven,Panalangin,51,34,31,,,,
53,up,Isid,Mr. Pag-Ibigo,73,34,18,,,,
54,down,Delaney,Hiling,47,12,21,,,,
55,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,10,,,,
56,down,Marilia Adamaki,Nothing's Going to Change,31,14,2,,,,
57,down,LANY,Malibu Nights,15,1,37,,,,
58,down,Mntklya,Buhos,42,12,19,,,,
59,-,Green Day,Wake Me Up When September Ends,-,13,7,,,,
60,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",76,12,16,,,,
61,up,DOMICILES,Bluer Than Blue,88,16,23,,,,
62,up,Steady Weekdays,Bukas Na Wala Ka Na,62,40,6,,,,
63,down,Moira Dela Torre,Patawad,56,10,22,,,,
64,-,Smashtrax,Make Me Feel Brand New,-,2,9,,,,
65,down,Autotelic,Ikaw,24,6,8,,,,
66,up,Secondhand Serenade,Fall for You (Acoustic),78,11,19,,,,
67,down,Ben&Ben,Araw-Araw,13,1,38,,,,
68,up,Sileph,Walang Pakialam,82,44,21,,,,
69,down,Jaywalkers,Tenement,53,38,7,,,,
70,down,Purpleshoes,Tagpuan (Acoustic Version),60,24,17,,,,
71,down,Bandang Lapis,Kabilang Buhay,45,17,10,,,,
72,up,After Eight,Alaala,86,33,6,,,,
73,down,Incubus,Drive,28,8,28,,,,
74,up,Billie Eilish,bad guy,81,13,26,5,2019-10-06,5,2019-10-06
75,down,Steady Weekdays,Spoiled,50,11,15,,,,
76,up,Weedd,Long Hair,94,11,34,,,,
77,-,Teach Me Human,Tell Me That You Love Me,-,23,11,,,,
78,-,I Belong to the Zoo,Ingat,-,11,1,,,,
79,down,Cherrydust,Sumandali,46,39,7,,,,
80,down,SUD,Baliw,57,53,5,,,,
81,down,Maude,Habol,55,46,22,,,,
82,down,Franco,Aurora Sunrise,80,50,2,,,,
83,down,Coldplay,Hypnotised (EP Mix),65,40,9,,,,
84,-,Lewis Capaldi,Before You Go,-,1,16,45,2019-11-24,10,2020-08-30
85,-,Rocksteddy,Boy Kulot,-,28,11,,,,
86,down,Calein,Umaasa,48,1,24,,,,
87,down,Chiquerella,Kalangitan,54,48,18,,,,
88,down,Magnus Haven,Landas,52,41,2,,,,
89,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,36,,,,
90,up,Gerald Santos,Hanggang Sa Muli,90,12,3,,,,
91,down,Ianna,Wala Kang Kapalit,87,54,14,,,,
92,-,Garage Morning,Can't You See?,-,66,2,,,,
93,down,Happy Friends,Last Word,61,29,12,,,,
94,-,Rocksteddy,Leslie,-,14,9,,,,
95,down,Callalily & Yeng Constantino,Ex,30,3,31,,,,
96,-,Gracenote,When I Dream About You,-,15,26,,,,
97,down,Daffadowndilly,Alaala Mo,63,11,11,,,,
98,-,Chelsea Cutler,Sixteen,-,43,2,,,,
99,down,Callalily,Reserba,44,40,26,,,,
100,-,keshi,alright,-,17,7,,,,
