Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,6,,,,
2,up,juan karlos,Buwan,4,1,6,,,,
3,up,IV Of Spades,Mundo,5,1,6,,,,
4,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
6,up,O'nin,Kung Ikaw Ay Lalayo,13,6,6,,,,
7,up,Silent Sanctuary,Pasensya Ka Na,10,1,6,,,,
8,up,Incubus,Drive,24,5,5,,,,
9,down,Ben&Ben,Araw-Araw,8,1,5,,,,
10,up,Sonny Base,Someone Somewhere,14,10,6,,,,
11,up,Lukas Graham,7 Years,30,1,6,,,,
12,up,Up Dharma Down,Tadhana,16,2,6,,,,
13,down,Ben&Ben,Pagtingin,6,1,6,,,,
14,down,LANY,Valentine's Day,12,5,5,,,,
15,down,Sponge Cola,Kunwari,7,6,6,,,,
16,up,Callalily & Yeng Constantino,Ex,29,3,6,,,,
17,up,Regina Spektor,Samson,33,3,5,,,,
18,-,Rocksteddy,Leslie,-,14,1,,,,
19,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",15,1,5,,,,
20,-,IV Of Spades,Dulo Ng Hangganan,-,4,2,,,,
21,up,No Rome,Talk Nice,45,21,5,,,,
22,up,LANY,Malibu Nights,31,1,6,,,,
23,down,Fra Lippo Lippi,Stitches and Burns,19,1,6,,,,
24,up,We the Kings,Sad Song (feat. Elena Coats),27,3,5,,,,
25,down,Paramore,The Only Exception,11,1,6,,,,
26,down,Coldplay,Everglow (Single Version) [Radio Edit],21,13,5,,,,
27,down,LANY,Thru These Tears,26,10,3,,,,
28,-,Lara Fabian,Wind Beneath My Wings,-,10,4,,,,
29,-,The Cardigans,Lovefool,-,25,1,,,,
30,down,Weedd,Long Hair,22,11,6,,,,
31,-,3D2N & KIKX,Kalawakan,-,31,1,,,,
32,down,Daniel Padilla & Moira Dela Torre,Mabagal,9,4,6,,,,
33,-,The Rembrandts,Someone,-,2,5,,,,
34,-,LANY,ILYSB,-,8,2,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,7,1,,,,
36,up,Future Selves,Feels Good to Be Home (Radio Edit),39,1,6,,,,
37,-,Joan Osborne,One of Us,-,6,5,,,,
38,-,Rocksteddy,Deadma (Version 2),-,16,1,,,,
39,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,1,,,,
40,down,Evanescence,My Immortal,37,5,6,,,,
41,up,Frozen Tsubibo,Dito Na Lang Tayo,52,10,3,,,,
42,up,Moira Dela Torre & Ben&Ben,Paalam,92,9,6,,,,
43,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),60,16,6,,,,
44,down,Sponge Cola,Tempura,36,18,5,,,,
45,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,20,11,2,,,,
46,down,Magnus Haven,Imahe,23,1,6,,,,
47,-,Kean & Eunice,Never My Love,-,47,1,,,,
48,-,Sam Milby,Buong Buhay ko,-,48,1,,,,
49,up,The Speaks,High,54,4,4,,,,
50,down,Maryzark,Kai (Acoustic),44,44,3,,,,
51,up,Halsey,Graveyard,63,39,6,68,2019-10-06,35,2019-12-22
52,-,KIKX,Thinkin' 'Bout Him,-,18,5,,,,
53,up,IMAGO,Pag-Ibig Na Walang Balik,72,26,5,,,,
54,-,Stereophonics,Song for the Summer,-,54,1,,,,
55,-,Gibbs,No Hearts,-,19,5,,,,
56,down,Daniel Powter,Bad Day,32,2,4,,,,
57,up,Soapdish,Totoo,58,11,6,,,,
58,up,Callalily,Reserba,79,40,6,,,,
59,up,Rocksteddy,Kung Magiging Tayo,88,33,3,,,,
60,-,Edwyn Collins,A Girl Like You,-,37,1,,,,
61,-,Cavedoll,Bang a Gong (Get It On),-,61,1,,,,
62,down,Silent Sanctuary,Di Na Kita Mahal,25,5,4,,,,
63,up,Eevee,Nakakamiss,68,35,6,,,,
64,down,I Belong to the Zoo,Balang Araw,53,25,6,,,,
65,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),77,34,3,,,,
66,up,Jaywalkers,Ligaw Tingin,76,9,5,,,,
67,up,Jaywalkers,Pagkakataon,80,9,5,,,,
68,up,Six Part Invention,Mahirap Sabihin Mahirap Gawin,96,43,5,,,,
69,up,Julianne Tarroja,Ikaw Lang,73,46,6,,,,
70,up,Calein,Umaasa,91,1,5,,,,
71,-,Silent Sanctuary,Dahilan,-,18,1,,,,
72,down,Jaywalkers,Siete,71,20,6,,,,
73,up,Jaywalkers,Suntok Sa Buwan,74,10,5,,,,
74,up,Delaney,Hiling,85,12,6,,,,
75,up,Halsey,Without Me,100,48,2,33,2019-10-06,29,2019-10-27
76,-,Echosmith,Bright,-,76,1,,,,
77,down,Magnus Haven,Panalangin,49,34,6,,,,
78,down,Purpleshoes,Tagpuan (Acoustic Version),61,24,4,,,,
79,down,Telegrama,Sa Panaginip,78,11,5,,,,
80,-,Rico Blanco,Wag Mong Aminin,-,22,2,,,,
81,up,Maude,Habol,83,46,6,,,,
82,down,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),56,35,2,,,,
83,-,Lifa Nabila,Goyang Wik Wik,-,54,3,,,,
84,down,AGSUNTA,Alas Dose,69,14,6,,,,
85,down,Midnight Meetings,Bahala Na,67,52,6,,,,
86,-,Dalfonson,Cute,-,43,1,,,,
87,down,Sileph,Walang Pakialam,64,44,6,,,,
88,down,Silent Sanctuary,Malayo Na Tayo,70,17,5,,,,
89,down,IV Of Spades,Come Inside of My Heart,55,10,6,,,,
90,-,Kris Lawrence,When I See You Smile,-,20,2,,,,
91,-,Jayda & Jeremy G,Perfectly Imperfect,-,39,1,,,,
92,down,Insanara,Di Na Sana,62,16,5,,,,
93,-,Indigo Girls,Power of Two,-,16,2,,,,
94,down,Maryzark,Huli,65,8,5,,,,
95,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",48,12,6,,,,
96,-,IV Of Spades,Hey Barbara,-,30,1,,,,
97,up,IV Of Spades,Take That Man,99,19,3,,,,
98,down,Mntklya,Buhos,50,12,6,,,,
99,down,Fra Lippo Lippi,Love Is a Lonely Harbour,66,17,5,,,,
100,down,Orange and Lemons,"Lovers Go, Lovers Come",90,11,6,,,,
