Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silent Sanctuary,Pasensya Ka Na,9,1,0,,,,
2,up,David Fonseca,I Would Have Gone and Loved You Anyway,5,2,0,,,,
3,up,Radiohead,Creep,60,2,0,,,,
4,up,I Belong to the Zoo,Sana,4,1,0,,,,
5,down,juan karlos,Buwan,1,1,0,,,,
6,-,Gin Blossoms,Follow You Down (Live),-,6,0,,,,
7,down,Callalily & Yeng Constantino,Ex,6,3,0,,,,
8,up,IV Of Spades,Mundo,10,1,0,,,,
9,up,Joan Osborne,One of Us,56,6,0,,,,
10,up,Rico Blanco,Time for You,68,10,0,,,,
11,up,Daffadowndilly,Alaala Mo,32,11,0,,,,
12,up,Delaney,Hiling,24,12,0,,,,
13,up,Magnus Haven,Imahe,18,1,0,,,,
14,up,Jaywalkers,Ligaw Tingin,16,9,0,,,,
15,down,Up Dharma Down,Tadhana,7,2,0,,,,
16,down,Maryzark,Huli,8,8,0,,,,
17,up,Sponge Cola,Kunwari,40,6,0,,,,
18,down,LANY,Malibu Nights,13,1,0,,,,
19,up,LINKIN PARK,In the End,28,19,0,,,,
20,up,Jaywalkers,Pagkakataon,29,9,0,,,,
21,up,Until The Ribbon Breaks,Here Comes the Feeling,21,21,0,,,,
22,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",31,12,0,,,,
23,down,AGSUNTA,Alas Dose,14,14,0,,,,
24,down,Jaywalkers,Suntok Sa Buwan,22,10,0,,,,
25,down,Fra Lippo Lippi,Stitches and Burns,2,1,0,,,,
26,up,Steady Weekdays,Spoiled,37,11,0,,,,
27,down,Telegrama,Sa Panaginip,11,11,0,,,,
28,down,Better Days,Sige Lang,12,12,0,,,,
29,down,LaLuna,Hawak Bitaw,15,13,0,,,,
30,down,Insanara,Di Na Sana,25,16,0,,,,
31,up,Beck,Think I'm in Love,43,14,0,,,,
32,up,Purpleshoes,Tagpuan (Acoustic Version),35,24,0,,,,
33,up,Rocksteddy,Magpakailanman,46,33,0,,,,
34,down,IV Of Spades,In My Prison,33,30,0,,,,
35,down,IV Of Spades,Take That Man,19,19,0,,,,
36,up,Jaywalkers,Siete,38,20,0,,,,
37,down,Mntklya,Buhos,36,12,0,,,,
38,up,Sponge Cola,Tempura,50,18,0,,,,
39,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),41,34,0,,,,
40,up,Boys Like Girls,Thunder,72,28,0,,,,
41,up,Secondhand Serenade,Fall for You (Acoustic),42,11,0,,,,
42,down,The Adamant,Castaway,17,17,0,,,,
43,down,Kilos,Darating/Aalis,23,20,0,,,,
44,up,Orange and Lemons,"Lovers Go, Lovers Come",52,11,0,,,,
45,up,Imagine Dragons,Bad Liar,54,8,0,,,,
46,down,Panic! At the Disco,The Greatest Show,39,39,0,,,,
47,up,Rico Blanco,Sorry Naman,88,47,0,,,,
48,up,December Avenue,Sa Ngalan Ng Pag-Ibig,58,1,0,,,,
49,up,Of Monsters and Men,Alligator,55,49,0,,,,
50,down,Soapdish,Totoo,47,11,0,,,,
51,up,The Rembrandts,Someone,92,2,0,,,,
52,up,Gin Blossoms,Til I Hear It from You (Live),53,4,0,,,,
53,-,Altitude.7,Di Mo Lang Alam,-,28,0,,,,
54,down,IV Of Spades,Ilaw Sa Daan,26,26,0,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,21,0,,,,
56,down,IV Of Spades,Hey Barbara,30,30,0,,,,
57,-,Udd,Unti-Unti,-,9,0,,,,
58,-,A Rocket to the Moon,Ever Enough,-,14,0,,,,
59,down,Gracenote,When I Dream About You,27,15,0,,,,
60,down,Halsey,Without Me,48,48,0,33,2019-10-06,29,2019-10-27
61,up,Better Days,Manhid,74,61,0,,,,
62,up,Weedd,Long Hair,83,11,0,,,,
63,down,Clara Benin,Be My Thrill,44,41,0,,,,
64,up,Green Day,Wake Me Up When September Ends,70,49,0,,,,
65,down,Ben&Ben,Pagtingin,20,1,0,,,,
66,down,Boys Like Girls,Be Your Everything,3,3,0,,,,
67,-,Maggie Rogers,Give A Little,-,67,0,,,,
68,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,68,0,,,,
69,down,Maggie Rogers,Burning,61,61,0,,,,
70,down,Billie Eilish,bury a friend,57,56,0,,,,
71,down,Cold War Kids,Complainer,67,67,0,,,,
72,up,Eevee,Gisingin Mo Na Lang Ako (Kung Tayo Na),84,65,0,,,,
73,-,Green Day,21 Guns,-,17,0,,,,
74,up,Green Day,Wake Me Up When September Ends,76,13,0,,,,
75,down,Paramore,Rose-Colored Boy,65,62,0,,,,
76,-,Eevee,Nakakamiss,-,35,0,,,,
77,up,IV Of Spades,"Where Have You Been, My Disco?",81,54,0,,,,
78,up,Local Natives,When Am I Gonna Lose You,91,78,0,,,,
79,-,The Speaks,High,-,4,0,,,,
80,up,Spoon,No Bullets Spent,89,80,0,,,,
81,-,The Interrupters,She's Kerosene,-,81,0,,,,
82,-,Franz Ferdinand,Always Ascending,-,82,0,,,,
83,-,Audioslave,Like a Stone,-,83,0,,,,
84,down,Fornevermore,No Place for Pride,49,5,0,,,,
85,-,Dirty Heads,My Sweet Summer,-,71,0,,,,
86,down,LINKIN PARK,Shadow of the Day,79,79,0,,,,
87,down,Lukas Graham,7 Years,63,1,0,,,,
88,up,Bastille,Joy,97,83,0,,,,
89,down,Nadine Lustre,St4y Up,71,59,0,,,,
90,-,Bleachers,Don't Take the Money,-,90,0,,,,
91,-,Noah Kahan,Mess,-,91,0,,,,
92,down,Up Dharma Down,Oo,75,5,0,,,,
93,-,Ebe Dancel,Hanggang Sa Dulo (Aleternative Version),-,83,0,,,,
94,down,LANY,Super Far,66,4,0,,,,
95,up,twenty one pilots,Ride,98,75,0,,,,
96,-,Ely Buendia & the itchyworms,Lutang,-,57,0,,,,
97,-,The Head and the Heart,All We Ever Knew,-,97,0,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,98,0,,,,
99,-,Bastille,World Gone Mad,-,81,0,,,,
100,-,Sonny Base,Someone Somewhere,-,10,0,,,,
