Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,23,,,,
2,up,Ben&Ben,Araw-Araw,8,1,22,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,23,4,2019-10-06,4,2019-10-06
4,up,Lukas Graham,7 Years,6,1,23,,,,
5,up,Magnus Haven,Imahe,5,1,23,,,,
6,down,Ben&Ben,Pagtingin,3,1,23,,,,
7,up,December Avenue,Sa Ngalan Ng Pag-Ibig,14,1,23,,,,
8,up,Future Selves,Feels Good to Be Home (Radio Edit),11,1,23,,,,
9,down,IV Of Spades,Mundo,4,1,23,,,,
10,up,LANY,Malibu Nights,27,1,23,,,,
11,down,Silent Sanctuary,Pasensya Ka Na,7,1,23,,,,
12,down,juan karlos,Buwan,9,1,23,,,,
13,up,Up Dharma Down,Tadhana,15,2,23,,,,
14,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",13,1,22,,,,
15,down,IV Of Spades,Ang Pinagmulan,10,3,5,,,,
16,up,The Rembrandts,Someone,63,2,22,,,,
17,down,The Speaks,High,12,4,20,,,,
18,down,juan karlos,Sampaguita (feat. Gloc-9),16,13,4,,,,
19,down,Daniel Powter,Bad Day,17,2,20,,,,
20,down,Moira Dela Torre & Ben&Ben,Paalam,18,9,23,,,,
21,up,Paramore,The Only Exception,21,1,23,,,,
22,up,Billie Eilish & Khalid,lovely,49,5,18,62,2020-02-02,62,2020-02-02
23,-,Coldplay,Everglow (Single Version),-,23,3,,,,
24,up,LANY,I Don't Wanna Love You Anymore,38,9,15,,,,
25,up,O'nin,Kung Ikaw Ay Lalayo,35,20,4,,,,
26,down,Coldplay,A Sky Full of Stars,22,21,9,,,,
27,-,LANY,Valentine's Day,-,5,12,,,,
28,up,Simple Plan,Perfect (Acoustic Version),80,10,5,,,,
29,up,Joan Osborne,One of Us,48,6,21,,,,
30,down,Sponge Cola,Kunwari,20,6,21,,,,
31,down,Moira Dela Torre,Patawad,19,10,6,,,,
32,up,Toad the Wet Sprocket,All I Want,47,22,13,,,,
33,up,LANY,13,59,4,13,,,,
34,-,track-2,Track-2,-,34,1,,,,
35,down,DOMICILES,Bluer Than Blue,29,16,8,,,,
36,down,Secondhand Serenade,Fall for You (Acoustic),33,11,8,,,,
37,down,Frozen Tsubibo,Dito Na Lang Tayo,36,10,20,,,,
38,down,Bandang Lapis,Sana'Y Di Nalang,30,22,4,,,,
39,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,11,18,,,,
40,up,Panic! At the Disco,High Hopes,71,19,10,,,,
41,up,I Belong to the Zoo,Balang Araw,55,25,20,,,,
42,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,10,,,,
43,down,Gin Blossoms,Til I Hear It from You (Live),32,4,9,,,,
44,up,Weedd,Long Hair,58,11,20,,,,
45,down,Cheemma,Chima Mkpa M,44,20,3,,,,
46,up,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",51,21,5,,,,
47,up,Third Eye Blind,Semi-Charmed Life,50,23,12,,,,
48,up,Bandang Lapis,Kabilang Buhay,57,17,2,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,16,9,,,,
50,down,Callalily & Yeng Constantino,Ex,31,3,19,,,,
51,-,AutoTim,A Trap Home Medley (feat. Tyybot),-,43,1,,,,
52,down,Alanis Morissette,Ironic,25,3,5,,,,
53,-,Morbid Angel,Thy Kingdom Come,-,53,1,,,,
54,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,1,,,,
55,up,My Chemical Romance,The Ghost of You,94,55,3,,,,
56,down,Kris Lawrence,Kung Malaya Lang Ako,43,5,16,,,,
57,down,Daniel Padilla & Moira Dela Torre,Mabagal,28,4,23,,,,
58,down,St. John,St. John,42,42,2,,,,
59,down,There's ERA!,Kung Kailan Kailangan Ka,34,34,3,,,,
60,up,Billie Eilish,bad guy,81,13,11,5,2019-10-06,5,2019-10-06
61,-,WarlocK,Padre Damaso,-,31,3,,,,
62,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,2,10,,,,
63,down,Lunar Lights,Masilayan,41,41,6,,,,
64,up,Never The Strangers,Wag Nating Sayangin,83,29,5,,,,
65,-,Billie Eilish,Six Feet Under,-,65,1,,,,
66,up,IMAGO,Pag-Ibig Na Walang Balik,76,26,14,,,,
67,-,Lara Fabian,Wind Beneath My Wings,-,10,11,,,,
68,up,Fra Lippo Lippi,Stitches and Burns,75,1,23,,,,
69,-,The Adamant,Castaway,-,17,12,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,38,5,,,,
71,down,Midnight Meetings,Bahala Na,64,52,22,,,,
72,-,AGSUNTA,'Di Ba Halata,-,48,2,,,,
73,-,Never The Strangers,Moving Closer,-,8,1,,,,
74,-,Six Part Invention,Mahirap Sabihin Mahirap Gawin,-,43,14,,,,
75,-,LIVE,All Over You,-,75,1,,,,
76,-,Lorde,Royals,-,4,5,,,,
77,-,Panic! At the Disco,This Is Gospel (Live),-,77,1,,,,
78,down,Tones and I,Dance Monkey,45,12,15,6,2019-10-06,1,2019-11-10
79,up,Eevee,Nakakamiss,84,35,13,,,,
80,-,Telegrama,Sa Panaginip,-,11,11,,,,
81,-,LINKIN PARK,In the End (Live),-,26,3,,,,
82,-,Insanara,Di Na Sana,-,16,10,,,,
83,-,Brisom,Waking Lives,-,82,2,,,,
84,-,The All-American Rejects,Gives You Hell,-,8,10,,,,
85,down,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),62,35,13,,,,
86,down,Partida,Araw-Araw Balang Araw,54,32,5,,,,
87,up,Silent Sanctuary,Malayo Na Tayo,92,17,19,,,,
88,-,My Chemical Romance,The Ghost of You,-,88,1,,,,
89,-,Soapdish,Totoo,-,11,17,,,,
90,-,LANY,Thru These Tears,-,10,8,,,,
91,down,Frenz,Oh Babe,70,70,2,,,,
92,down,Gin Blossoms,Follow You Down (Live),89,6,4,,,,
93,down,Halsey,Without Me,88,48,7,33,2019-10-06,29,2019-10-27
94,up,Remain in Vain,Remain in Vain,99,32,2,,,,
95,-,Ianna,Wala Kang Kapalit,-,54,2,,,,
96,-,AGSUNTA,Kung 'Di Na Ako,-,39,11,,,,
97,-,Julianne Tarroja,Ikaw Lang,-,46,9,,,,
98,-,James Torres,Pinaasa Sa Wala,-,87,1,,,,
99,-,Alex Gonzaga,Please Lang (feat. Toni Gonzaga),-,70,2,,,,
100,-,Rocksteddy,Deadma (Version 2),-,16,9,,,,
