Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Mundo,1,1,92,,,,
2,up,Silent Sanctuary,Pasensya Ka Na,16,1,92,,,,
3,up,Magnus Haven,Imahe,9,1,92,,,,
4,up,Up Dharma Down,Tadhana,7,2,92,,,,
5,up,Lewis Capaldi,Someone You Loved,10,1,92,4,2019-10-06,4,2019-10-06
6,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,92,,,,
7,up,Ben&Ben,Araw-Araw,86,1,74,,,,
8,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],8,1,8,,,,
9,down,juan karlos,Buwan,5,1,92,,,,
10,up,Simple Plan,Perfect (Acoustic Version),80,10,21,,,,
11,up,Fra Lippo Lippi,Stitches and Burns,11,1,92,,,,
12,-,Daniel Powter,Bad Day,-,2,80,,,,
13,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,30,3,27,,,,
14,up,Alanis Morissette,Ironic,18,3,19,,,,
15,down,The Rembrandts,Someone,2,2,91,,,,
16,down,I Belong to the Zoo,Sana,4,1,92,,,,
17,up,Boys Like Girls,Be Your Everything,50,3,53,,,,
18,down,JARV,Magkabilang Mundo,6,6,7,,,,
19,up,Coldplay,Everglow (Single Version) [Radio Edit],22,13,51,,,,
20,up,LANY,Super Far,70,4,7,,,,
21,up,Paramore,The Only Exception,26,1,92,,,,
22,down,The Speaks,High,15,4,89,,,,
23,up,Regina Spektor,Samson,34,3,66,,,,
24,down,Morissette,Shine (25th Anniversary Version),17,6,8,,,,
25,up,Ron Solis,Laging Ikaw,77,25,3,,,,
26,down,Radiohead,Creep,13,2,80,,,,
27,down,Lukas Graham,7 Years,19,1,92,,,,
28,up,Sponge Cola,Kunwari,72,6,58,,,,
29,up,Billie Eilish & Khalid,lovely,69,5,72,62,2020-02-02,62,2020-02-02
30,down,Ben&Ben,Pagtingin,23,1,92,,,,
31,up,Moira Dela Torre & Ben&Ben,Paalam,55,9,77,,,,
32,up,Gin Blossoms,Follow You Down (Live),64,6,29,,,,
33,down,Joan Osborne,One of Us,29,6,86,,,,
34,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),98,8,53,,,,
35,up,Billie Eilish,bad guy,43,13,71,5,2019-10-06,5,2019-10-06
36,up,Bandang Lapis,Kabilang Buhay,94,17,61,,,,
37,up,SAB,He's Into Her (SAB Version),92,37,2,,,,
38,-,Tones and I,Dance Monkey,-,12,36,6,2019-10-06,1,2019-11-10
39,up,Imagine Dragons,Bad Liar – Stripped,73,4,22,,,,
40,down,Lance Busa,Ako Muna,31,11,10,,,,
41,-,Dovydas,Not Too Loud (Live),-,22,27,,,,
42,-,Callalily & Yeng Constantino,Ex,-,3,55,,,,
43,down,IV Of Spades,Ang Pinagmulan,20,3,67,,,,
44,-,Rob Deniel,Ulap,-,24,27,,,,
45,down,joan,brokenhearted,32,3,3,,,,
46,down,KZ Tandingan,Marupok,39,39,15,,,,
47,-,Up Dharma Down,Oo,-,5,34,,,,
48,up,LANY,Malibu Nights,54,1,73,,,,
49,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,68,,,,
50,up,Silent Sanctuary & Aia De Leon,Dambana,61,37,18,,,,
51,up,SUD,Dumaloy,87,1,34,,,,
52,up,Lance Busa & KIKX,Sa Aking Mundo,82,33,10,,,,
53,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),68,1,13,,,,
54,-,The Realistics,"It's Alright, It's OK",-,54,1,,,,
55,-,LANY,ILYSB,-,8,29,,,,
56,-,The Cardigans,Lovefool,-,25,10,,,,
57,down,Zephanie,Pangako ko,42,26,26,,,,
58,up,Alanis Morissette,Hand In My Pocket,100,12,29,,,,
59,down,Sof Vasquez,Bakit Hindi Ko Sinabi,25,25,7,,,,
60,-,PaperJam,Bahaghari,-,47,5,,,,
61,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,2,65,,,,
62,-,Oasis,Stand By Me,-,33,6,,,,
63,-,Sam Mangubat,Kulang Ang Mundo,-,36,10,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,6,,,,
65,down,Rocksteddy,Deadma (Version 2),27,16,32,,,,
66,up,I Belong to the Zoo,Ingat,81,11,24,,,,
67,up,Green Day,Wake Me Up When September Ends,97,13,39,,,,
68,-,Rico Blanco,Wag Mong Aminin,-,22,43,,,,
69,up,Sam Mangubat,Hangganan,83,31,11,,,,
70,up,Julianne Tarroja,Buwan,88,17,6,,,,
71,-,Shawntel & Kiara,Reason Enough,-,45,9,,,,
72,up,After Eight,Alaala,85,33,39,,,,
73,-,Wilbert Ross,Kung Siya Man,-,26,9,,,,
74,-,Steve Tyssen,I'm Never Gonna Give You Up,-,42,15,,,,
75,-,Maris Racal & Rico Blanco,Abot Langit,-,30,12,,,,
76,down,I Belong to the Zoo,Balang Araw,37,25,60,,,,
77,-,John Mayer,No Such Thing (Demo Version),-,17,24,,,,
78,-,We the Kings,Sad Song (feat. Elena Coats),-,3,39,,,,
79,-,Kamikazee,Agimat,-,51,4,,,,
80,-,Billie Myers,Kiss the Rain,-,30,5,,,,
81,down,Shanne Dandan,Sandali Lang,46,16,20,,,,
82,down,Teach Me Human,Tell Me That You Love Me,24,23,54,,,,
83,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,35,,,,
84,-,Bandang Lapis,Kung San Ka Masaya,-,58,1,,,,
85,up,Happy Friends,Last Word,99,29,36,,,,
86,-,Northern Sparks,Sakali,-,48,19,,,,
87,-,Juris,Ika'y Babalik Pa Ba,-,1,25,,,,
88,-,Taylor Swift,the 1,-,2,26,,,,
89,up,Ron Solis,Huwag Ka Nang Umiyak,90,36,5,,,,
90,-,Edwyn Collins,A Girl Like You,-,37,14,,,,
91,-,Jose Carlito,Pasahero,-,91,1,,,,
92,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,17,,,,
93,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,67,,,,
94,-,Iktus,Naghihintay,-,50,12,,,,
95,down,Bandang Lapis,Sana'Y Di Nalang,91,22,66,,,,
96,-,R.M.F.C.,From the Otherside,-,19,5,,,,
97,down,Coldplay,A Sky Full of Stars,78,21,68,,,,
98,down,Chiquerella,Kalangitan,95,48,39,,,,
99,-,Udd,Unti-Unti,-,9,26,,,,
100,-,Zéphanie,Pangarap Kong Pangarap Mo,-,32,10,,,,
