Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,3,1,5,,,,
2,down,HansKups,Maliligayang Araw,1,1,4,,,,
3,up,juan karlos,Buwan,14,1,102,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,102,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,102,4,2019-10-06,4,2019-10-06
6,down,IV Of Spades,Mundo,4,1,102,,,,
7,up,Paramore,The Only Exception,24,1,102,,,,
8,up,The Speaks,High,22,4,99,,,,
9,down,Up Dharma Down,Tadhana,7,2,102,,,,
10,up,Imagine Dragons,Bad Liar – Stripped,19,4,32,,,,
11,up,The Rembrandts,Someone,13,2,101,,,,
12,up,Ben&Ben,Araw-Araw,18,1,84,,,,
13,-,Between the Enemy,Can't Find the Words to Say,-,11,1,,,,
14,up,I Belong to the Zoo,Sana,25,1,102,,,,
15,down,Coldplay X BTS,My Universe,8,2,4,,,,
16,down,JARV,Magkabilang Mundo,9,6,17,,,,
17,up,Morissette,Shine (25th Anniversary Version),17,6,18,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],32,1,18,,,,
19,down,Adie,Paraluman,10,1,9,,,,
20,-,redhotharp,I Dont Want to Miss a Thing,-,7,9,,,,
21,up,SUD,Dumaloy,35,1,41,,,,
22,up,Michael Schulte,You Said You'd Grow Old With Me,62,6,51,,,,
23,down,Silent Sanctuary,Pasensya Ka Na,12,1,102,,,,
24,up,Alanis Morissette,Ironic,43,3,28,,,,
25,up,Lance Busa,Ako Muna,38,11,20,,,,
26,down,Lukas Graham,7 Years,6,1,102,,,,
27,down,Simple Plan,Perfect (Acoustic Version),11,10,31,,,,
28,down,Daniel Powter,Bad Day,15,2,90,,,,
29,down,joan,brokenhearted,28,3,13,,,,
30,down,Ben&Ben,Pagtingin,16,1,102,,,,
31,up,Gin Blossoms,Follow You Down (Live),82,6,39,,,,
32,up,Radiohead,Creep,52,2,90,,,,
33,up,After Eight,Alaala,55,33,44,,,,
34,-,I Belong to the Zoo,Ingat,-,11,28,,,,
35,up,Magnus Haven,Imahe,36,1,102,,,,
36,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,73,,,,
37,-,Taylor Swift,the 1,-,2,31,,,,
38,down,Coldplay,Everglow (Single Version) [Radio Edit],21,13,57,,,,
39,-,Imagine Dragons,Bad Liar,-,8,24,,,,
40,down,Boys Like Girls,Be Your Everything,37,3,62,,,,
41,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),49,1,21,,,,
42,-,Rocksteddy,Deadma (Version 2),-,16,37,,,,
43,-,Ney Dimaculangan,Tagapagligtas,-,24,2,,,,
44,-,Janella Salvador,Nung Tayo Pa,-,14,3,,,,
45,-,Catsy,Nandito Ako,-,16,1,,,,
46,-,LANY,13,-,4,40,,,,
47,-,I Belong to the Zoo,Paumanhin,-,47,1,,,,
48,up,Session Road,Gusto Na Kitang Makita,70,47,15,,,,
49,-,A Rocket to the Moon,Ever Enough,-,14,18,,,,
50,-,Rico Blanco & Jonathan Manalo,Pinoy Tayo,-,50,1,,,,
51,down,Fra Lippo Lippi,Stitches and Burns,26,1,102,,,,
52,-,JARV,Habang Ikaw Ay Bata,-,52,3,,,,
53,-,Up Dharma Down,Oo,-,5,38,,,,
54,-,Sponge Cola,Kunwari,-,6,66,,,,
55,up,Silent Sanctuary,Dahilan,63,18,45,,,,
56,-,Teach Me Human,Tell Me That You Love Me,-,23,58,,,,
57,-,Callalily & Yeng Constantino,Ex,-,3,56,,,,
58,up,Coldplay,A Sky Full of Stars,74,21,72,,,,
59,-,LINKIN PARK,In the End (Live),-,26,9,,,,
60,down,Chiquerella,Kalangitan,54,48,44,,,,
61,down,Happy Friends,Last Word,57,29,41,,,,
62,up,Sam Mangubat,Hangganan,84,31,17,,,,
63,up,Ianna,Wala Kang Kapalit,86,54,29,,,,
64,down,MilesExperience,Kahit Sandali Lang,61,50,2,,,,
65,up,Cherrydust,Sumandali,71,39,29,,,,
66,up,Ana Ramsey,Tahan,93,29,3,,,,
67,down,Submission,Habang Buhay,29,22,4,,,,
68,-,Sponge Cola,Tempura,-,18,64,,,,
69,-,juan karlos,Boston,-,9,1,,,,
70,-,Rocksteddy,Kung Magiging Tayo,-,33,41,,,,
71,down,LN Musix,Tik Tok Tik Tok,53,8,22,,,,
72,down,Tones and I,Dance Monkey,42,12,46,6,2019-10-06,1,2019-11-10
73,down,KD Estrada,Sa Puso Mo,60,23,10,,,,
74,up,IMAGO,Partida (feat. BenteDos),92,58,15,,,,
75,-,Neck Deep,Rock Bottom,-,22,17,,,,
76,down,Shanne Dandan,Sandali Lang,40,16,27,,,,
77,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),51,2,73,,,,
78,-,Elbow,One Day Like This,-,64,4,,,,
79,down,Joan Osborne,One of Us,23,6,96,,,,
80,down,Autotelic,Ikaw,78,6,44,,,,
81,-,On Bended Knee,Forsake,-,29,3,,,,
82,-,TJ Monterde,Panandalian,-,25,11,,,,
83,down,Silent Sanctuary & Aia De Leon,Dambana,72,37,20,,,,
84,down,Lara Fabian,Wind Beneath My Wings,20,10,53,,,,
85,-,Urban Junior,Techno Is Dead,-,85,1,,,,
86,up,Coln,Lakas (feat. Dale Jairus),98,31,8,,,,
87,-,KIKX,Thinkin' 'Bout Him,-,18,20,,,,
88,down,Alanis Morissette,Hand In My Pocket,34,12,38,,,,
89,down,We the Kings,Sad Song (feat. Elena Coats),73,3,44,,,,
90,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,19,,,,
91,down,Regina Spektor,Samson,59,3,76,,,,
92,-,Kira,If I'm Being Honest,-,23,7,,,,
93,-,KZ Tandingan,Marupok,-,39,17,,,,
94,up,Maymay Entrata,'Di Kawalan,99,17,12,,,,
95,down,Rocksteddy,Leslie,75,14,36,,,,
96,-,Beck,Think I'm in Love,-,14,21,,,,
97,-,Billie Eilish,Happier Than Ever,-,44,1,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,56,1,,,,
99,-,Wheat,More Than You'll Ever Know,-,15,10,,,,
100,-,Cheenee Gonzalez,Forevermore,-,30,5,,,,
