Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,4,1,0,,,,
2,down,juan karlos,Buwan,1,1,0,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,13,1,0,,,,
4,down,Radiohead,Creep,3,2,0,,,,
5,up,Ben&Ben,Pagtingin,12,1,0,,,,
6,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,0,,,,
7,up,Ben&Ben,Araw-Araw,20,1,0,,,,
8,up,Paramore,The Only Exception,19,1,0,,,,
9,up,LANY,Malibu Nights,75,1,0,,,,
10,down,Callalily & Yeng Constantino,Ex,6,3,0,,,,
11,up,Up Dharma Down,Oo,47,5,0,,,,
12,down,Up Dharma Down,Tadhana,11,2,0,,,,
13,up,Sonny Base,Someone Somewhere,46,10,0,,,,
14,down,IV Of Spades,Mundo,2,1,0,,,,
15,up,The Rembrandts,Someone,24,2,0,,,,
16,down,Future Selves,Feels Good to Be Home (Radio Edit),10,1,0,,,,
17,up,Daniel Powter,Bad Day,87,2,0,,,,
18,down,Daniel Padilla & Moira Dela Torre,Mabagal,14,4,0,,,,
19,down,Lewis Capaldi,Someone You Loved,8,1,0,4,2019-10-06,4,2019-10-06
20,up,IV Of Spades,Dulo Ng Hangganan,64,4,0,,,,
21,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,0,,,,
22,-,Evanescence,My Immortal,-,15,0,,,,
23,down,IV Of Spades,Take That Man,21,19,0,,,,
24,up,Joan Osborne,One of Us,28,6,0,,,,
25,up,Soapdish,Totoo,30,11,0,,,,
26,up,LANY,13,81,4,0,,,,
27,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,97,11,0,,,,
28,up,I Belong to the Zoo,Balang Araw,51,25,0,,,,
29,down,Silent Sanctuary,Pasensya Ka Na,9,1,0,,,,
30,up,AGSUNTA,Alas Dose,72,14,0,,,,
31,up,Better Days,Sige Lang,45,12,0,,,,
32,down,Evanescence,My Immortal,22,5,0,,,,
33,up,Secondhand Serenade,Fall for You (Acoustic),82,11,0,,,,
34,up,Jaywalkers,Suntok Sa Buwan,59,10,0,,,,
35,up,LANY,Valentine's Day,74,5,0,,,,
36,-,Sponge Cola,Meron Ba?,-,25,0,,,,
37,down,Delaney,Hiling,36,12,0,,,,
38,up,Join The Club,Rakista,40,38,0,,,,
39,down,Insanara,Di Na Sana,26,16,0,,,,
40,down,LaLuna,Hawak Bitaw,31,13,0,,,,
41,up,Mntklya,Buhos,76,12,0,,,,
42,down,Maryzark,Huli,27,8,0,,,,
43,down,Jaywalkers,Pagkakataon,37,9,0,,,,
44,up,Sileph,Walang Pakialam,58,44,0,,,,
45,up,Telegrama,Sa Panaginip,56,11,0,,,,
46,up,Maude,Habol,71,46,0,,,,
47,-,Eleanor,Bawat Sandali,-,15,0,,,,
48,up,AGSUNTA,'Di Ba Halata,67,48,0,,,,
49,down,Silent Sanctuary,Di Ka Mahirap Mahalin,32,32,0,,,,
50,down,Silent Sanctuary,Sa Piling Mo,44,29,0,,,,
51,down,Jaywalkers,Ligaw Tingin,42,9,0,,,,
52,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,0,,,,
53,down,Eevee,Nakakamiss,35,35,0,,,,
54,-,Rico Blanco,Wag Mong Aminin,-,22,0,,,,
55,down,Daffadowndilly,Alaala Mo,41,11,0,,,,
56,down,Steady Weekdays,Spoiled,39,11,0,,,,
57,down,The Adamant,Castaway,54,17,0,,,,
58,down,Purpleshoes,Tagpuan (Acoustic Version),49,24,0,,,,
59,up,AGSUNTA,Bagong Umaga,61,44,0,,,,
60,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),62,34,0,,,,
61,down,Isid,Mr. Pag-Ibigo,34,34,0,,,,
62,up,Orange and Lemons,"Lovers Go, Lovers Come",69,11,0,,,,
63,down,Gin Blossoms,Til I Hear It from You (Live),15,4,0,,,,
64,down,Rico Blanco,Nagbabalik (feat. IV Of Spades),23,16,0,,,,
65,down,Silent Sanctuary,Malayo Na Tayo,38,17,0,,,,
66,-,Gin Blossoms,Follow You Down (Live),-,6,0,,,,
67,down,Weedd,Long Hair,48,11,0,,,,
68,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",55,12,0,,,,
69,up,We the Kings,Sad Song (feat. Elena Coats),94,3,0,,,,
70,up,LANY,ILYSB,79,8,0,,,,
71,down,Silent Sanctuary,Dahilan,60,18,0,,,,
72,down,Magnus Haven,Imahe,16,1,0,,,,
73,-,Zéphanie,Pangarap Kong Pangarap Mo,-,32,0,,,,
74,-,Sponge Cola,Kunwari,-,6,0,,,,
75,-,Lunar Lights,Masilayan,-,41,0,,,,
76,down,Incubus,Drive,68,8,0,,,,
77,down,SUD,Baliw,53,53,0,,,,
78,up,Midnight Meetings,Bahala Na,100,52,0,,,,
79,-,About Radio,Tagpuan,-,34,0,,,,
80,-,Dovydas,Not Too Loud (Live),-,22,0,,,,
81,down,Jaywalkers,Siete,70,20,0,,,,
82,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,35,0,,,,
83,down,Alanis Morissette,Ironic (2015 Remastered),57,21,0,,,,
84,-,LANY,Taking Me Back,-,84,0,,,,
85,up,Gracenote,When I Dream About You,92,15,0,,,,
86,-,Nica del Rosario,Hiwaga,-,33,0,,,,
87,down,Fornevermore,No Place for Pride,84,5,0,,,,
88,down,Boys Like Girls,Thunder,43,28,0,,,,
89,-,Sleep Alley,Di Naging (Tayo),-,39,0,,,,
90,down,SUD,Huwag Na Huwag Mong Sasabihin,65,1,0,,,,
91,-,Six Part Invention,Mahirap Sabihin Mahirap Gawin,-,43,0,,,,
92,-,IV Of Spades,Hey Barbara,-,30,0,,,,
93,down,IV Of Spades,Ilaw Sa Daan,80,26,0,,,,
94,down,Mayonnaise,Gusto ko Lang (Acoustic),86,86,0,,,,
95,-,Beck,Think I'm in Love,-,14,0,,,,
96,down,Clara Benin,Be My Thrill,91,41,0,,,,
97,down,Green Day,21 Guns,17,17,0,,,,
98,down,IV Of Spades,"Where Have You Been, My Disco?",89,54,0,,,,
99,-,Ney Dimaculangan,October,-,25,0,,,,
100,-,The Cardigans,Lovefool,-,25,0,,,,
