Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,Buwan,1,1,0,,,,
2,up,Fra Lippo Lippi,Stitches and Burns,44,1,0,,,,
3,up,Boys Like Girls,Be Your Everything,55,3,0,,,,
4,down,I Belong to the Zoo,Sana,3,1,0,,,,
5,up,David Fonseca,I Would Have Gone and Loved You Anyway,12,2,0,,,,
6,down,Callalily & Yeng Constantino,Ex,5,3,0,,,,
7,up,Up Dharma Down,Tadhana,7,2,0,,,,
8,up,Maryzark,Huli,8,8,0,,,,
9,down,Silent Sanctuary,Pasensya Ka Na,4,1,0,,,,
10,down,IV Of Spades,Mundo,9,1,0,,,,
11,up,Telegrama,Sa Panaginip,31,11,0,,,,
12,up,Better Days,Sige Lang,29,12,0,,,,
13,up,LANY,Malibu Nights,21,1,0,,,,
14,up,AGSUNTA,Alas Dose,17,14,0,,,,
15,up,LaLuna,Hawak Bitaw,19,13,0,,,,
16,up,Jaywalkers,Ligaw Tingin,28,9,0,,,,
17,up,The Adamant,Castaway,47,17,0,,,,
18,down,Magnus Haven,Imahe,14,1,0,,,,
19,up,IV Of Spades,Take That Man,37,19,0,,,,
20,up,Ben&Ben,Pagtingin,63,1,0,,,,
21,up,Until The Ribbon Breaks,Here Comes the Feeling,43,21,0,,,,
22,down,Jaywalkers,Suntok Sa Buwan,10,10,0,,,,
23,down,Kilos,Darating/Aalis,20,20,0,,,,
24,up,Delaney,Hiling,39,12,0,,,,
25,down,Insanara,Di Na Sana,16,16,0,,,,
26,up,IV Of Spades,Ilaw Sa Daan,53,26,0,,,,
27,up,Gracenote,When I Dream About You,58,15,0,,,,
28,-,LINKIN PARK,In the End,-,19,0,,,,
29,down,Jaywalkers,Pagkakataon,25,9,0,,,,
30,up,IV Of Spades,Hey Barbara,46,30,0,,,,
31,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",27,12,0,,,,
32,up,Daffadowndilly,Alaala Mo,34,11,0,,,,
33,down,IV Of Spades,In My Prison,30,30,0,,,,
34,up,Evanescence,My Immortal,93,5,0,,,,
35,up,Purpleshoes,Tagpuan (Acoustic Version),45,24,0,,,,
36,down,Mntklya,Buhos,22,12,0,,,,
37,down,Steady Weekdays,Spoiled,18,11,0,,,,
38,up,Jaywalkers,Siete,38,20,0,,,,
39,up,Panic! At the Disco,The Greatest Show,49,39,0,,,,
40,down,Sponge Cola,Kunwari,13,6,0,,,,
41,down,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),35,34,0,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),11,11,0,,,,
43,up,Beck,Think I'm in Love,80,14,0,,,,
44,up,Clara Benin,Be My Thrill,51,41,0,,,,
45,-,Ely Buendia & the itchyworms,Pariwara,-,39,0,,,,
46,-,Rocksteddy,Magpakailanman,-,33,0,,,,
47,down,Soapdish,Totoo,26,11,0,,,,
48,up,Halsey,Without Me,77,48,0,33,2019-10-06,29,2019-10-27
49,down,Fornevermore,No Place for Pride,6,5,0,,,,
50,down,Sponge Cola,Tempura,42,18,0,,,,
51,up,Isid,Mr. Pag-Ibigo,92,34,0,,,,
52,down,Orange and Lemons,"Lovers Go, Lovers Come",32,11,0,,,,
53,-,Gin Blossoms,Til I Hear It from You (Live),-,4,0,,,,
54,up,Imagine Dragons,Bad Liar,54,8,0,,,,
55,-,Of Monsters and Men,Alligator,-,49,0,,,,
56,down,Joan Osborne,One of Us,33,6,0,,,,
57,up,Billie Eilish,bury a friend,62,56,0,,,,
58,down,December Avenue,Sa Ngalan Ng Pag-Ibig,41,1,0,,,,
59,-,Paramore,The Only Exception,-,1,0,,,,
60,down,Radiohead,Creep,2,2,0,,,,
61,-,Maggie Rogers,Burning,-,61,0,,,,
62,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,0,,,,
63,-,Lukas Graham,7 Years,-,1,0,,,,
64,-,Silent Sanctuary,Di Na Kita Mahal,-,5,0,,,,
65,up,Paramore,Rose-Colored Boy,70,62,0,,,,
66,down,LANY,Super Far,59,15,0,,,,
67,-,Cold War Kids,Complainer,-,67,0,,,,
68,-,Rico Blanco,Time for You,-,10,0,,,,
69,up,AGSUNTA,Bagong Umaga,84,44,0,,,,
70,up,Green Day,Wake Me Up When September Ends,98,49,0,,,,
71,down,Nadine Lustre,St4y Up,67,59,0,,,,
72,-,Boys Like Girls,Thunder,-,28,0,,,,
73,up,Maude,Habol,88,46,0,,,,
74,down,Better Days,Manhid,69,61,0,,,,
75,-,Up Dharma Down,Oo,-,5,0,,,,
76,up,Green Day,Wake Me Up When September Ends,82,13,0,,,,
77,down,Join The Club,Rakista,60,38,0,,,,
78,-,Rico Blanco,Wag Mong Aminin,-,22,0,,,,
79,up,LINKIN PARK,Shadow of the Day,85,79,0,,,,
80,-,Callalily,Minsan,-,18,0,,,,
81,down,IV Of Spades,"Where Have You Been, My Disco?",56,54,0,,,,
82,-,Sponge Cola,Phantoms,-,67,0,,,,
83,-,Weedd,Long Hair,-,11,0,,,,
84,down,Eevee,Gisingin Mo Na Lang Ako (Kung Tayo Na),65,65,0,,,,
85,-,Brisom,Bigkas (feat. Lovi Poe),-,64,0,,,,
86,down,LANY,Thick and Thin,61,6,0,,,,
87,-,LANY,13,-,4,0,,,,
88,down,Rico Blanco,Sorry Naman,76,47,0,,,,
89,-,Spoon,No Bullets Spent,-,80,0,,,,
90,-,Dominic Fike,3 Nights,-,86,0,,,,
91,-,Local Natives,When Am I Gonna Lose You,-,78,0,,,,
92,down,The Rembrandts,Someone,24,2,0,,,,
93,-,IV Of Spades,Take That Man,-,64,0,,,,
94,-,Up Dharma Down,Luna,-,94,0,,,,
95,down,Up Dharma Down,Indak,90,79,0,,,,
96,up,Up Dharma Down,Kulang,99,90,0,,,,
97,-,Bastille,Joy,-,83,0,,,,
98,-,twenty one pilots,Ride,-,75,0,,,,
99,-,I Belong to the Zoo,Balang Araw,-,25,0,,,,
100,down,Sponge Cola,Meron Ba?,89,25,0,,,,
