Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,36,4,2019-10-06,4,2019-10-06
2,up,Lukas Graham,7 Years,14,1,36,,,,
3,down,Future Selves,Feels Good to Be Home (Radio Edit),2,1,36,,,,
4,up,Dan Hill,Why Do We Always Hurt the Ones We Love,5,2,7,,,,
5,down,Magnus Haven,Imahe,1,1,36,,,,
6,up,IV Of Spades,Mundo,11,1,36,,,,
7,up,Up Dharma Down,Tadhana,12,2,36,,,,
8,up,Daniel Powter,Bad Day,10,2,33,,,,
9,down,I Belong to the Zoo,Sana,8,1,36,,,,
10,down,IV Of Spades,Ang Pinagmulan,9,3,18,,,,
11,up,The Rembrandts,Someone,24,2,35,,,,
12,up,December Avenue,Sa Ngalan Ng Pag-Ibig,23,1,36,,,,
13,down,juan karlos,Buwan,7,1,36,,,,
14,up,Silent Sanctuary,Pasensya Ka Na,21,1,36,,,,
15,up,IV Of Spades,Dulo Ng Hangganan,44,4,15,,,,
16,down,The Speaks,High,15,4,33,,,,
17,up,Moira Dela Torre,Patawad,17,10,19,,,,
18,up,Ben&Ben,Araw-Araw,40,1,35,,,,
19,up,Fra Lippo Lippi,Stitches and Burns,22,1,36,,,,
20,up,Kris Lawrence,Kung Malaya Lang Ako,28,5,27,,,,
21,down,Joan Osborne,One of Us,6,6,33,,,,
22,down,Ben&Ben,Pagtingin,3,1,36,,,,
23,up,Billie Eilish & Khalid,lovely,47,5,28,62,2020-02-02,62,2020-02-02
24,down,Regine Velasquez,Unbreakable,16,3,3,,,,
25,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,11,,,,
26,down,Autotelic,Ikaw,18,6,5,,,,
27,up,Regina Spektor,Samson,89,3,29,,,,
28,up,Lara Fabian,Wind Beneath My Wings,73,10,20,,,,
29,up,keshi,alright,38,17,5,,,,
30,-,Dropkick Murphys,Smash S**t Up,-,30,12,,,,
31,up,O'nin,Kung Ikaw Ay Lalayo,48,20,16,,,,
32,-,Hawthorne Heights,I Am On Your Side,-,21,6,,,,
33,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",36,5,5,,,,
34,up,Smashtrax,Make Me Feel Brand New,41,2,7,,,,
35,down,LANY,Malibu Nights,13,1,34,,,,
36,down,Paramore,The Only Exception,20,1,36,,,,
37,down,juan karlos,Sampaguita (feat. Gloc-9),26,13,17,,,,
38,up,Jaywalkers,Tenement,61,38,4,,,,
39,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),39,8,7,,,,
40,-,Green Day,Wake Me Up When September Ends,-,13,6,,,,
41,-,Line & Circle,Complicated Heart,-,41,1,,,,
42,up,FRMTN,Powerful People (Raf Rundell Selfie Boy 4-4-2 Remix),46,13,7,,,,
43,down,Daniel Padilla & Moira Dela Torre,Mabagal,19,4,35,,,,
44,down,LANY,13,33,4,21,,,,
45,-,Coldplay,Yellow,-,45,3,,,,
46,down,Silent Sanctuary,Di Na Kita Mahal,37,5,18,,,,
47,down,Cherrydust,Sumandali,42,39,4,,,,
48,down,Radiohead,Creep,30,2,28,,,,
49,up,Steady Weekdays,Bukas Na Wala Ka Na,54,40,3,,,,
50,up,Magnus Haven,Panalangin,56,34,28,,,,
51,up,Udd,Tambalan,52,31,5,,,,
52,down,Purpleshoes,Laban,43,39,3,,,,
53,up,Billie Eilish,bad guy,76,13,23,5,2019-10-06,5,2019-10-06
54,up,Lapis,Simula'T Huli,78,34,8,,,,
55,-,SUD,Baliw,-,53,3,,,,
56,-,Madeline,Tinamaan,-,56,2,,,,
57,down,Coldplay,A Sky Full of Stars,51,21,22,,,,
58,-,Indigo Girls,Power of Two,-,16,10,,,,
59,-,Tones and I,Dance Monkey,-,12,25,6,2019-10-06,1,2019-11-10
60,-,Weedd,Long Hair,-,11,31,,,,
61,down,Sponge Cola,Kunwari,57,6,34,,,,
62,up,Bandang Lapis,Sana'Y Di Nalang,66,22,17,,,,
63,-,Boys Like Girls,Thunder,-,28,1,,,,
64,-,Coldplay,Hypnotised (EP Mix),-,40,6,,,,
65,up,Teach Me Human,Tell Me That You Love Me,71,23,9,,,,
66,-,Ragehound,Virginia,-,42,3,,,,
67,up,Sileph,Walang Pakialam,88,44,18,,,,
68,up,Lucas Garcia,Pinaasa,92,42,17,,,,
69,up,Moira Dela Torre & Ben&Ben,Paalam,84,9,36,,,,
70,down,DOMICILES,Bluer Than Blue,25,16,20,,,,
71,-,Maryzark,Kai (Acoustic),-,44,7,,,,
72,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,17,,,,
73,down,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",55,21,11,,,,
74,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",59,1,34,,,,
75,-,The Chongkeys,Luma,-,67,2,,,,
76,-,Steady Weekdays,Spoiled,-,11,12,,,,
77,down,Daffadowndilly,Alaala Mo,69,11,9,,,,
78,-,Rico Blanco,Wag Mong Aminin,-,22,23,,,,
79,down,Gin Blossoms,Til I Hear It from You (Live),32,4,13,,,,
80,down,Partida,Araw-Araw Balang Araw,50,32,16,,,,
81,-,Coln,Pake,-,71,1,,,,
82,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,16,,,,
83,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",94,12,14,,,,
84,-,Michael Learns to Rock,Complicated Heart,-,84,1,,,,
85,-,LIVE,Selling the Drama,-,69,2,,,,
86,down,Happy Friends,Last Word,62,29,9,,,,
87,-,Iktus,Naghihintay,-,50,4,,,,
88,down,AGSUNTA,Alas Dose,86,14,17,,,,
89,-,Delaney,Hiling,-,12,18,,,,
90,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,9,,,,
91,-,Secondhand Serenade,Fall for You (Acoustic),-,11,17,,,,
92,up,Callalily,Reserba,95,40,24,,,,
93,down,Carla Holden,I Hate You I Love You I Need You I Want You,49,30,17,,,,
94,down,Ianna,Wala Kang Kapalit,70,54,11,,,,
95,down,Zephanie,Pangako ko,80,26,4,,,,
96,down,Sponge Cola,Tempura,68,18,26,,,,
97,-,Hindi Zahra,Imik Si Mik (Remastered),-,93,1,,,,
98,down,Insanara,Di Na Sana,60,16,15,,,,
99,down,Chiquerella,Kalangitan,75,48,15,,,,
100,-,Gracenote,When I Dream About You,-,15,25,,,,
