Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Here I Am,1,1,20,,,,
2,up,Future Selves,Feels Good to Be Home (Radio Edit),5,1,54,,,,
3,-,Regine Velasquez,Unbreakable,-,3,20,,,,
4,up,Taylor Swift,the 1,8,2,7,,,,
5,up,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,54,,,,
6,down,I Belong to the Zoo,Sana,2,1,54,,,,
7,down,juan karlos,Buwan,4,1,54,,,,
8,up,Magnus Haven,Imahe,9,1,54,,,,
9,up,Ben&Ben,Pagtingin,28,1,54,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,54,4,2019-10-06,4,2019-10-06
11,down,IV Of Spades,Mundo,3,1,54,,,,
12,down,Dan Hill,Why Do We Always Hurt the Ones We Love,6,2,24,,,,
13,up,Lukas Graham,7 Years,13,1,54,,,,
14,up,Lewis Capaldi,Before You Go,16,1,31,45,2019-11-24,10,2020-08-30
15,up,Paramore,The Only Exception,15,1,54,,,,
16,up,Ben&Ben,Araw-Araw,62,1,48,,,,
17,up,Up Dharma Down,Tadhana,20,2,54,,,,
18,down,Daniel Powter,Bad Day,10,2,51,,,,
19,-,Lucas Garcia,Tinatapos ko Na,-,9,6,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),19,5,17,85,2020-04-19,63,2020-05-24
21,down,Silent Sanctuary,Pasensya Ka Na,11,1,54,,,,
22,up,Kris Lawrence,Kung Malaya Lang Ako,96,5,40,,,,
23,up,Joan Osborne,One of Us,27,6,51,,,,
24,down,The Speaks,High,14,4,51,,,,
25,-,Billie Eilish & Khalid,lovely,-,5,41,62,2020-02-02,62,2020-02-02
26,up,Bandang Lapis,Kabilang Buhay,29,17,25,,,,
27,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),51,2,34,,,,
28,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",81,5,20,,,,
29,down,Billie Eilish,bad guy,24,13,40,5,2019-10-06,5,2019-10-06
30,up,Gin Blossoms,Til I Hear It from You (Live),34,4,29,,,,
31,up,BuildCastlesInAir,Everything You Feel Tonight,31,31,5,,,,
32,down,Fra Lippo Lippi,Stitches and Burns,21,1,54,,,,
33,up,Green Day,Wake Me Up When September Ends,58,13,20,,,,
34,-,Up Dharma Down,Oo,-,5,14,,,,
35,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,20,,,,
36,up,Dear Khalifa,Love Someday,99,36,2,,,,
37,-,LANY,Malibu Nights,-,1,45,,,,
38,up,Wheat,More Than You'll Ever Know,38,15,3,,,,
39,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",66,1,49,,,,
40,up,IV Of Spades,Ang Pinagmulan,67,3,36,,,,
41,up,True Faith,Different Seasons,48,23,4,,,,
42,-,LANY,Thick and Thin,-,6,23,,,,
43,-,Marilia Adamaki,Nothing's Going to Change,-,14,14,,,,
44,up,After Eight,Alaala,47,33,21,,,,
45,-,juan karlos,Sampaguita (feat. Gloc-9),-,13,30,,,,
46,-,Purpleshoes,Laban,-,39,16,,,,
47,-,IV Of Spades,Bawat Kaluluwa,-,47,1,,,,
48,down,Hawthorne Heights,I Am On Your Side,33,21,21,,,,
49,up,Daniel Padilla & Moira Dela Torre,Mabagal,53,4,49,,,,
50,down,Magnus Haven,Landas,41,41,14,,,,
51,up,Lapis,Simula'T Huli,57,34,21,,,,
52,up,Autotelic,Ikaw,68,6,20,,,,
53,down,LANY,13,40,4,24,,,,
54,up,Mntklya,Buhos,83,12,32,,,,
55,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,26,1,,,,
56,down,The Rembrandts,Someone,17,2,53,,,,
57,-,I Belong to the Zoo,Ingat,-,11,5,,,,
58,down,Franco,Aurora Sunrise,55,50,14,,,,
59,-,LANY,ILYSB (Stripped),-,19,3,,,,
60,up,Nica del Rosario,Hiwaga,75,33,19,,,,
61,up,Insanara,Di Na Sana,63,16,31,,,,
62,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),26,8,25,,,,
63,up,The Adamant,Castaway,71,17,29,,,,
64,down,Coldplay,Everglow (Single Version) [Radio Edit],42,13,23,,,,
65,down,Weedd,Long Hair,36,11,42,,,,
66,up,Coldplay,A Sky Full of Stars,86,21,40,,,,
67,up,IMAGO,Pag-Ibig Na Walang Balik,72,26,26,,,,
68,-,Six Part Invention,Mahirap Sabihin Mahirap Gawin,-,43,18,,,,
69,-,DOMICILES,Bluer Than Blue,-,16,36,,,,
70,-,Regina Spektor,Samson,-,3,39,,,,
71,down,Fra Lippo Lippi,Love Is a Lonely Harbour,45,17,14,,,,
72,down,Jaywalkers,Tenement,60,38,21,,,,
73,-,Michael Learns to Rock,Out of the Blue,-,19,1,,,,
74,up,Never The Strangers,Wag Nating Sayangin,95,29,24,,,,
75,down,Sponge Cola,Kunwari,23,6,43,,,,
76,-,We the Kings,Sad Song (feat. Elena Coats),-,3,22,,,,
77,down,Chiquerella,Kalangitan,59,48,28,,,,
78,-,Silent Sanctuary,Di Na Kita Mahal,-,5,26,,,,
79,down,Bandang Lapis,Sana'Y Di Nalang,39,22,35,,,,
80,down,Maude,Habol,79,46,33,,,,
81,down,Lapis,Awat Na,73,35,23,,,,
82,up,Jaywalkers,Suntok Sa Buwan,85,10,13,,,,
83,down,Boys Like Girls,Be Your Everything,80,3,25,,,,
84,-,Zsaris,Himala,-,38,1,,,,
85,down,Partida,Araw-Araw Balang Araw,84,32,27,,,,
86,-,Secondhand Serenade,Fall for You (Acoustic),-,11,27,,,,
87,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,30,,,,
88,-,A Rocket to the Moon,Ever Enough,-,14,3,,,,
89,down,Teach Me Human,Tell Me That You Love Me,43,23,22,,,,
90,down,Happy Friends,Last Word,56,29,24,,,,
91,-,Matisyahu,One Day,-,36,4,,,,
92,down,Purpleshoes,Tagpuan (Acoustic Version),82,24,30,,,,
93,-,Green Day,Basket Case,-,93,1,,,,
94,down,Steady Weekdays,Bukas Na Wala Ka Na,54,40,19,,,,
95,down,Deftones,If Only Tonight We Could Sleep (Remastered),88,8,15,,,,
96,down,Isid,Mr. Pag-Ibigo,44,34,33,,,,
97,down,Delaney,Hiling,50,12,34,,,,
98,down,Callalily,Reserba,76,40,40,,,,
99,down,Steady Weekdays,Spoiled,65,11,26,,,,
100,-,Rico Blanco,Bangon,-,52,1,,,,
