Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,2,1,214,,,,
2,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],8,1,58,,,,
3,up,Dilaw & Astral Mind Music,Janice,6,1,12,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),18,1,39,,,,
5,up,d4vd,Here With Me,44,2,44,,,,
6,up,IV Of Spades,Mundo,7,1,218,,,,
7,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,217,,,,
8,down,Calein,Umaasa,1,1,105,,,,
9,up,wave to earth,bad,22,6,10,,,,
10,up,Adie,Paraluman,27,1,85,,,,
11,down,Paramore,The Only Exception,4,1,213,,,,
12,-,Udd,Unti-Unti,-,9,35,,,,
13,down,Adie & Janine Berdin,Mahika,5,4,67,,,,
14,up,I Belong to the Zoo,Sana,19,1,217,,,,
15,down,Red Hot Chili Peppers,They're Red Hot,9,2,86,,,,
16,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,2,148,,,,
17,up,Lukas Graham,7 Years,29,1,217,,,,
18,down,juan karlos,Buwan,16,1,217,,,,
19,up,Ben&Ben,Araw-Araw,30,1,178,,,,
20,up,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),50,15,30,,,,
21,up,Dilaw,Orasa,68,4,3,,,,
22,-,wave to earth,Seasons,-,7,5,,,,
23,down,Lewis Capaldi,Someone You Loved,12,1,218,4,2019-10-06,4,2019-10-06
24,up,Daniel Powter,Bad Day,37,2,180,,,,
25,down,Alien Love,Quit Playing Games (with My Heart),10,4,88,,,,
26,-,Yeng Constantino,Jeepney Love Story,-,26,3,,,,
27,down,TONEEJAY,711,11,3,8,,,,
28,down,Joan Osborne,One of Us,17,6,120,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),14,3,82,90,2020-07-26,9,2020-08-02
30,up,The Rembrandts,Someone,51,2,216,,,,
31,up,LANY,ILYSB (Stripped),42,19,20,,,,
32,-,Derek Holt,I Love You,-,16,48,,,,
33,down,Radiohead,Creep,24,2,189,,,,
34,-,Sentidrama,Liham,-,11,81,,,,
35,up,Rhodessa,Kisame,60,34,11,,,,
36,up,Coldplay X BTS,My Universe,88,2,96,,,,
37,up,Taylor Swift,the 1,78,2,69,,,,
38,-,James Bay,One Life,-,10,20,,,,
39,down,Magnus Haven,Imahe,15,1,217,,,,
40,up,Up Dharma Down,Tadhana,47,2,214,,,,
41,-,After Image,Next in Line,-,13,18,,,,
42,down,Alanis Morissette,Ironic,33,3,122,,,,
43,up,Japanese Breakfast,Be Sweet,80,32,33,,,,
44,up,Psyrex,Hey,57,20,59,,,,
45,down,Weedd,Long Hair,39,11,152,,,,
46,-,IV Of Spades,Come Inside of My Heart,-,10,42,,,,
47,up,Coldplay X Selena Gomez,Let Somebody Go,87,7,69,,,,
48,down,Imagine Dragons,Bad Liar – Stripped,25,4,108,,,,
49,down,Adie,You'll Be Safe Here,13,1,76,,,,
50,up,Nikko Permano,Bigay Ka Ng Maykapal,84,7,94,,,,
51,up,LANY,ILYSB,75,8,55,,,,
52,-,Ashe,Moral of the Story (feat. Niall Horan),-,42,22,,,,
53,up,Imagine Dragons,Bad Liar,59,8,127,,,,
54,up,Michael Schulte,You Said You'd Grow Old With Me,56,6,93,,,,
55,down,Sponge Cola,Kunwari,45,6,166,,,,
56,-,The Dawn,Salamat (Live),-,26,13,,,,
57,up,almost monday,hailey beebs,100,27,34,,,,
58,up,Dilaw,Uhaw,76,9,36,,,,
59,down,Never The Strangers,Moving Closer,48,8,45,,,,
60,up,Peejay,Sayo Ako,82,25,4,,,,
61,up,juan karlos,Boston,64,9,85,,,,
62,-,IV Of Spades,Dulo Ng Hangganan,-,4,75,,,,
63,up,The 1975,Guys,63,21,33,,,,
64,up,SUD,Dumaloy (2021 Remaster),91,15,51,,,,
65,-,Eleanor,Bawat Sandali,-,15,65,,,,
66,-,Rex Orange County,THE SHADE,-,5,39,,,,
67,down,Ben&Ben,Pagtingin,35,1,213,,,,
68,-,Pearl Jam,Daughter,-,16,8,,,,
69,down,Mayonnaise,Buang,62,24,13,,,,
70,down,Billie Eilish,bad guy,61,13,142,5,2019-10-06,5,2019-10-06
71,down,Daniel Padilla & Kathryn Bernardo,So Real So Good,38,34,10,,,,
72,down,Barbie Almalbis,Always You,65,43,7,,,,
73,-,Jejo,"Umaaraw, Umuulan",-,70,1,,,,
74,-,Partida,Araw-Araw Balang Araw,-,32,61,,,,
75,down,Alfie Castley,Teenage Mona Lisa,67,19,41,,,,
76,down,Lorde,Royals,20,4,67,,,,
77,down,After Image,Habang May Buhay (Acoustic Piano),26,26,3,,,,
78,down,Ney Dimaculangan,October,69,25,40,,,,
79,-,Lewis Capaldi,Leaving My Love Behind,-,54,1,,,,
80,-,Naked Eyes,Always Something There to Remind Me,-,21,24,,,,
81,-,Rocksteddy,Leslie,-,14,74,,,,
82,down,PVT,Kangaroo,52,3,50,,,,
83,down,Indigo Girls,Power of Two,55,16,90,,,,
84,down,Adie,Sawa Na,72,50,20,,,,
85,-,Chris Cayzer,I Got You,-,77,2,,,,
86,-,Zild,Dasal/Kasal,-,60,8,,,,
87,-,HONNE,no song without you,-,50,13,,,,
88,-,After Image,Tag-Ulan,-,39,1,,,,
89,-,Bandang Lapis,Kabilang Buhay,-,17,119,,,,
90,-,Bus,Getting to Know Each Other,-,58,3,,,,
91,-,Kitchie Nadal,Firefly,-,91,1,,,,
92,-,Taylor Swift,august,-,4,10,28,2020-08-02,28,2020-08-02
93,-,Coldplay,Hypnotised,-,17,29,,,,
94,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,96,,,,
95,down,The Ridleys,Aphrodite,90,81,3,,,,
96,-,Sponge Cola,Tempura,-,18,108,,,,
97,-,Smiley Jonez,93.9 Fm,-,39,34,,,,
98,down,Beach Bunny,Cloud 9 (feat. Tegan and Sara),79,40,22,,,,
99,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),53,18,39,,,,
100,down,LANY,Super Far,66,4,88,,,,
