Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,45,,,,
2,up,IV Of Spades,Mundo,2,1,142,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,4,1,138,,,,
4,up,Up Dharma Down,Tadhana,8,2,142,,,,
5,-,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",-,2,1,,,,
6,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,141,,,,
7,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,3,,,,
8,up,Coldplay X BTS,My Universe,61,2,43,,,,
9,down,juan karlos,Buwan,6,1,142,,,,
10,down,Lukas Graham,7 Years,5,1,141,,,,
11,up,I Belong to the Zoo,Sana,13,1,142,,,,
12,up,Lewis Capaldi,Someone You Loved,23,1,142,4,2019-10-06,4,2019-10-06
13,-,Alien Love,Quit Playing Games (with My Heart),-,4,21,,,,
14,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,11,6,,,,
15,up,Sheryn Regis,Gusto Ko Nang Bumitaw,68,15,20,,,,
16,down,Coldplay X Selena Gomez,Let Somebody Go,10,7,16,,,,
17,up,Holly Humberstone,Sleep Tight (Edit),43,12,8,,,,
18,up,Clarence Reed,Blue Brook,18,2,36,,,,
19,up,The Cranberries,Ode to My Family,35,8,21,,,,
20,down,The Rembrandts,Someone,14,2,141,,,,
21,up,Simple Plan,Perfect (Acoustic Version),58,10,71,,,,
22,down,Eevee,Sana Masaya Ka Na,16,5,6,,,,
23,up,Red Hot Chili Peppers,They're Red Hot,27,2,17,,,,
24,-,Alanis Morissette,Thank You,-,15,19,,,,
25,up,REYNE,Nanghihinayang,56,25,5,,,,
26,down,Paramore,The Only Exception,11,1,138,,,,
27,down,Radiohead,Creep,12,2,130,,,,
28,down,Magnus Haven,Imahe,25,1,142,,,,
29,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),20,8,92,,,,
30,down,Morissette,Shine (25th Anniversary Version),9,6,53,,,,
31,down,Daniel Powter,Bad Day,7,2,122,,,,
32,up,Coldplay X BTS,My Universe (Acoustic Version),42,11,31,,,,
33,down,EDGE,Aaminin Ko Na,26,9,27,,,,
34,-,Ty!,Weird Al!!!!!!,-,34,1,,,,
35,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,68,,,,
36,-,Indigo Girls,Power of Two,-,16,32,,,,
37,down,Ben&Ben,Araw-Araw,19,1,118,,,,
38,up,Sponge Cola,Kunwari,40,6,100,,,,
39,up,juan karlos,Boston,94,9,37,,,,
40,down,The Cranberries,Zombie,17,5,16,,,,
41,up,Adie,You'll Be Safe Here,66,1,18,,,,
42,-,Birds of Tokyo,Lanterns,-,42,1,,,,
43,down,Rocksteddy,Deadma (Version 2),28,16,55,,,,
44,down,Alanis Morissette,Ironic,32,3,60,,,,
45,up,Nikko Permano,Bigay Ka Ng Maykapal,45,7,21,,,,
46,-,Up Dharma Down,Oo,-,5,52,,,,
47,up,LANI HALL,I Don't Want You to Go,59,5,19,,,,
48,-,The Cranberries,Zombie (Acoustic Version),-,30,9,,,,
49,down,Fastball,The Way,46,25,13,,,,
50,down,Ben&Ben,Pagtingin,15,1,142,,,,
51,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,39,,,,
52,up,Psyrex,Hey,57,20,7,,,,
53,-,Calein,Umaasa,-,1,60,,,,
54,up,Ana Ramsey,Tahan,83,29,22,,,,
55,-,Ogie Alcasid,Huwag Mo Kong Iwan,-,28,1,,,,
56,-,Fun.,Some Nights,-,56,10,,,,
57,-,Regina Spektor,Samson,-,3,93,,,,
58,up,Moira Dela Torre,Kumpas,84,1,6,,,,
59,-,Smash Mouth,All Star,-,25,7,,,,
60,-,Moira Dela Torre & Jason Marvin,Tagpuan (Duet Version),-,36,8,,,,
61,up,Derek Holt,I Love You,65,16,7,,,,
62,-,Gary Valenciano,"Kunin Mo Na Ang Lahat Sa Akin (From ""FPJ's Ang Probinsyano"")",-,48,8,,,,
63,down,Imagine Dragons,Bad Liar,47,8,63,,,,
64,-,Magnus Haven,"Oh, Jo",-,51,1,,,,
65,down,Her's,Cool with You,54,31,6,,,,
66,down,LANY,Super Far,24,4,34,,,,
67,down,Billie Eilish,bad guy,29,13,105,5,2019-10-06,5,2019-10-06
68,up,The Psychedelic Furs,The Ghost In You,76,14,10,,,,
69,-,Toad the Wet Sprocket,All I Want,-,22,28,,,,
70,-,The Company,Sumakabilang Puso,-,22,32,,,,
71,down,Six Part Invention,Hanggang Dito Lang Tayo,30,11,24,,,,
72,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,34,,,,
73,up,Oasis,Wonderwall,81,73,2,,,,
74,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,36,16,,,,
75,down,Axes,Wet Wet Wet Wet,73,23,4,,,,
76,-,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),-,64,5,,,,
77,up,Maymay Entrata,'Di Kawalan,100,17,22,,,,
78,-,Ford Valencia,Paalam Na,-,29,21,,,,
79,down,808s & Greatest Hits,Rony 2020,64,51,11,,,,
80,down,Imagine Dragons,Bad Liar – Stripped,36,4,59,,,,
81,-,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),-,29,1,,,,
82,-,Anele Pholobas,Apology,-,76,3,,,,
83,up,Angela Ken,Sila Pa Rin,89,21,22,,,,
84,up,Meg Myers,The Morning After,86,49,5,,,,
85,-,Angeline Quinto,Salamat Sa 'Yo,-,22,21,,,,
86,-,Zephanie,Sabihin Mo Na Lang Kasi,-,52,10,,,,
87,-,The Cure,In Between Days,-,27,6,,,,
88,down,Naked Eyes,Always Something There to Remind Me,33,21,2,,,,
89,-,Regine Velasquez,Unbreakable,-,3,74,,,,
90,-,Northdrive,Ulan,-,21,7,,,,
91,-,Kakai Bautista,Huwag Ka Nang Babalik,-,36,14,,,,
92,-,Chelsea Cutler,Sixteen,-,43,5,,,,
93,down,Bandang Lapis,Sana'Y Di Nalang,70,22,84,,,,
94,-,Portugal. The Man,Feel It Still,-,94,1,,,,
95,-,Wilbert Ross,Kung Siya Man,-,26,18,,,,
96,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,39,,,,
97,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,11,35,,,,
98,-,Janine Berdin,Sa’yong Mundo,-,54,9,,,,
99,-,Emping & Kuya Bryan,Sawi,-,61,15,,,,
100,-,The Beautiful South,Dream a Little Dream,-,100,1,,,,
