Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,1,,,,
2,up,December Avenue,Sa Ngalan Ng Pag-Ibig,2,1,1,,,,
3,up,juan karlos,Buwan,3,1,1,,,,
4,up,IV Of Spades,Mundo,4,1,1,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,1,4,2019-10-06,4,2019-10-06
6,up,O'nin,Kung Ikaw Ay Lalayo,17,6,1,,,,
7,down,Ben&Ben,Pagtingin,5,1,1,,,,
8,up,Up Dharma Down,Tadhana,9,2,1,,,,
9,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,1,,,,
10,up,Sponge Cola,Kunwari,44,6,1,,,,
11,down,Fra Lippo Lippi,Stitches and Burns,10,1,1,,,,
12,up,Ben&Ben,Araw-Araw,21,1,1,,,,
13,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",14,1,1,,,,
14,-,Billie Eilish & Khalid,lovely,-,5,1,62,2020-02-02,62,2020-02-02
15,up,Silent Sanctuary,Pasensya Ka Na,15,1,1,,,,
16,up,Paramore,The Only Exception,25,1,1,,,,
17,up,Lukas Graham,7 Years,18,1,1,,,,
18,up,Sonny Base,Someone Somewhere,20,10,1,,,,
19,up,Weedd,Long Hair,42,11,1,,,,
20,down,Daniel Padilla & Moira Dela Torre,Mabagal,11,4,1,,,,
21,up,Calein,Umaasa,72,1,1,,,,
22,down,LANY,Valentine's Day,12,5,1,,,,
23,-,Lara Fabian,Wind Beneath My Wings,-,10,1,,,,
24,down,Callalily & Yeng Constantino,Ex,6,3,1,,,,
25,-,John Mayer,No Such Thing (Demo Version),-,17,1,,,,
26,-,HONNE,Location Unknown (feat. Georgia) ◐,-,26,1,,,,
27,-,Rex Orange County,Happiness,-,27,1,,,,
28,down,LANY,13,13,4,1,,,,
29,-,The Rembrandts,Someone,-,2,1,,,,
30,down,LANY,Malibu Nights,19,1,1,,,,
31,down,Radiohead,Creep,28,2,1,,,,
32,down,Evanescence,My Immortal,16,15,1,,,,
33,-,Audra,I Just Can't Let Go,-,29,1,,,,
34,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,1,,,,
35,down,LANY,I Don't Wanna Love You Anymore,31,9,1,,,,
36,-,Edward Benosa,Parting Time,-,28,1,,,,
37,-,LINKIN PARK,In the End (Live),-,26,1,,,,
38,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,1,,,,
39,-,Green Day,Wake Me Up When September Ends (Live),-,29,1,,,,
40,up,Boys Like Girls,Be Your Everything,41,3,1,,,,
41,up,Sponge Cola,Tempura,56,18,1,,,,
42,down,I Belong to the Zoo,Balang Araw,38,25,1,,,,
43,down,Alanis Morissette,Hand In My Pocket,23,12,1,,,,
44,up,LINKIN PARK,In the End (Live),48,19,1,,,,
45,up,Joan Osborne,One of Us,46,6,1,,,,
46,up,Mika Umali,Hatinggabi,92,46,1,,,,
47,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),77,16,1,,,,
48,down,Gracenote,When I Dream About You,24,15,1,,,,
49,up,Future Selves,Feels Good to Be Home (Radio Edit),55,1,1,,,,
50,down,Sponge Cola,Meron Ba?,37,25,1,,,,
51,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",57,12,1,,,,
52,up,Better Days,Yakap Sa Dilim,71,47,1,,,,
53,up,Daffadowndilly,Alaala Mo,80,11,1,,,,
54,-,Lifa Nabila,Goyang Wik Wik,-,54,1,,,,
55,up,Midnight Meetings,Bahala Na,84,52,1,,,,
56,up,Jaywalkers,Ligaw Tingin,86,9,1,,,,
57,-,Julianne Tarroja,Ikaw Lang,-,46,1,,,,
58,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,1,,,,
59,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,1,,,,
60,up,Delaney,Hiling,90,12,1,,,,
61,up,Callalily,Reserba,94,40,1,,,,
62,-,Beck,Think I'm in Love,-,14,1,,,,
63,-,The Speaks,High,-,4,1,,,,
64,up,Mntklya,Buhos,97,12,1,,,,
65,-,Bishop Briggs,The Way I Do,-,65,1,,,,
66,down,Rico Blanco,Wag Mong Aminin,47,22,1,,,,
67,up,Isid,Mr. Pag-Ibigo,76,34,1,,,,
68,up,Secondhand Serenade,Fall for You (Acoustic),81,11,1,,,,
69,up,Sileph,Walang Pakialam,75,44,1,,,,
70,-,Better Days,Sige Lang,-,12,1,,,,
71,down,AGSUNTA,Alas Dose,61,14,1,,,,
72,-,LaLuna,Hawak Bitaw,-,13,1,,,,
73,down,Magnus Haven,Imahe,27,1,1,,,,
74,up,Magnus Haven,Panalangin,91,34,1,,,,
75,down,Maude,Habol,68,46,1,,,,
76,-,Indigo Girls,Power of Two,-,16,1,,,,
77,down,AGSUNTA,Bagong Umaga,74,44,1,,,,
78,down,Steady Weekdays,Spoiled,62,11,1,,,,
79,down,Fra Lippo Lippi,Love Is a Lonely Harbour,69,17,1,,,,
80,up,Gin Blossoms,Til I Hear It from You (Live),87,4,1,,,,
81,-,Evanescence,My Immortal,-,5,1,,,,
82,down,Jaywalkers,Suntok Sa Buwan,78,10,1,,,,
83,down,IV Of Spades,Come Inside of My Heart,50,10,1,,,,
84,down,Soapdish,Totoo,70,11,1,,,,
85,down,Telegrama,Sa Panaginip,82,11,1,,,,
86,-,Insanara,Di Na Sana,-,16,1,,,,
87,-,KIKX,Thinkin' 'Bout Him,-,18,1,,,,
88,up,Jaywalkers,Pagkakataon,100,9,1,,,,
89,-,Jaywalkers,Siete,-,20,1,,,,
90,-,Gibbs,No Hearts,-,19,1,,,,
91,-,Halsey,Graveyard,-,39,1,68,2019-10-06,35,2019-12-22
92,down,Orange and Lemons,"Lovers Go, Lovers Come",67,11,1,,,,
93,down,The Adamant,Castaway,63,17,1,,,,
94,down,Eevee,Nakakamiss,58,35,1,,,,
95,down,Room for Cielo,Hanggang Dito,83,50,1,,,,
96,down,Silent Sanctuary,Malayo Na Tayo,65,17,1,,,,
97,down,Dovydas,Not Too Loud (Live),51,22,1,,,,
98,-,Morissette & ST. WOLF,Iniwan Sa Kawalan,-,33,1,,,,
99,-,Chadburn,Sabihin Mo Na,-,22,1,,,,
100,-,Nica del Rosario,Hiwaga,-,33,1,,,,
