Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,2,1,16,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
4,up,OneRepublic,I Ain't Worried,5,1,25,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,5,4,,,,
6,down,Taylor Swift,Anti-Hero,4,4,4,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,1,8,,,,
8,down,Harry Styles,As It Was,7,1,33,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,4,22,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,8,12,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,66,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,10,6,12,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,37,,,,
14,down,Fireboy DML & Ed Sheeran,Peru,11,4,46,,,,
15,down,Ed Sheeran,Shape of You,13,9,158,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Late Night Talking,16,5,26,,,,
17,up,Beyoncé,BREAK MY SOUL,17,1,21,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,1,71,,,,
19,up,Ed Sheeran,Perfect,20,19,157,73,2019-10-06,58,2019-10-20
20,up,Ed Sheeran,Bad Habits,21,1,73,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],43,14,3,,,,
22,up,Måneskin,SUPERMODEL,32,13,27,,,,
23,up,Aime Simone,Shining Light,34,7,5,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),26,7,127,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,28,6,49,,,,
26,up,Rema & Selena Gomez,Calm Down,29,3,12,,,,
27,down,Ed Sheeran,Celestial,24,13,7,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,23,86,,,,
29,up,Meghan Trainor,Made You Look,61,8,3,,,,
30,down,Eva,Amour Impur,22,5,5,,,,
31,up,Dua Lipa,New Rules,37,23,85,,,,
32,up,Ava Max,Million Dollar Baby,35,14,10,,,,
33,up,Billie Eilish & Khalid,lovely,39,10,158,62,2020-02-02,62,2020-02-02
34,down,Therapie TAXI,Eté 90,27,6,97,,,,
35,up,Joji,Glimpse of Us,76,6,22,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),19,9,4,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,8,27,,,,
38,up,Adele,Easy On Me,45,1,57,,,,
39,up,Beyoncé,Crazy in Love (feat. Jay-Z),46,14,158,,,,
40,down,Taylor Swift,Track One,23,10,4,,,,
41,up,Ed Sheeran,Shivers,58,2,62,,,,
42,up,Nej,Je t'a(b)ime,65,10,34,,,,
43,up,Selena Gomez,My Mind & Me,87,43,2,,,,
44,down,Taylor Swift,Bejeweled,25,20,4,,,,
45,up,Lizzo,About Damn Time,51,6,31,,,,
46,up,Adele,Someone Like You,57,25,155,,,,
47,down,Sia,Unstoppable,44,5,138,81,2019-11-10,81,2019-11-10
48,down,Lizzo,2 Be Loved (Am I Ready),47,6,8,,,,
49,up,Bruno Mars,When I Was Your Man,55,21,126,,,,
50,down,Nicky Youre & Dazy,Sunroof,40,18,8,,,,
51,up,Harry Styles,Watermelon Sugar,56,3,150,85,2019-11-17,2,2020-08-23
52,up,Gayle,abcdefu,52,1,52,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,42,,,,
54,down,Rihanna,Love on the Brain,49,17,87,,,,
55,up,Doja Cat,Woman,62,1,73,,,,
56,down,Jake Miller,Leave My Heart Alone,41,41,3,,,,
57,up,Beyoncé,ALIEN SUPERSTAR,60,3,16,,,,
58,up,Adele,Rolling In the Deep,67,20,91,,,,
59,up,Ariana Grande,7 rings,69,13,134,58,2019-10-06,51,2020-01-05
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,5,156,,,,
61,down,Rihanna,Diamonds,59,11,42,,,,
62,down,Taylor Swift,Midnight Rain,33,15,4,,,,
63,up,Dua Lipa,Don't Start Now,84,2,158,19,2019-11-03,3,2020-01-05
64,up,Lil Nas X,MONTERO (Call Me By Your Name),77,1,86,3,2021-04-04,3,2021-04-04
65,down,Rihanna,Work (feat. Drake),64,12,81,,,,
66,up,Ariana Grande,"thank u, next",73,28,85,,,,
67,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),71,25,158,,,,
68,up,Duncan Laurence,Arcade,88,10,97,88,2021-02-28,69,2021-03-14
69,up,Lil Nas X,THATS WHAT I WANT,83,5,61,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),70,26,122,,,,
71,up,Beyoncé,Halo,80,28,110,,,,
72,down,Taylor Swift,Maroon,31,13,4,,,,
73,down,Taylor Swift,"You're On Your Own, Kid",36,17,4,,,,
74,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,87,56,2021-03-21,1,2021-03-28
75,down,BLACKPINK,Shut Down,74,7,9,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),82,27,25,,,,
77,up,Lady Gaga,Poker Face,78,40,41,,,,
78,down,Taylor Swift,Karma,42,25,4,,,,
79,up,JVKE,Golden Hour,89,47,4,,,,
80,-,Mimi Webb,Ghost of You,-,50,1,,,,
81,down,Omar Apollo,Evergreen,68,15,6,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),50,20,30,,,,
83,down,Taylor Swift,Question...?,48,23,4,,,,
84,-,Benson Boone,In The Stars,-,31,23,,,,
85,down,Coldplay X BTS,My Universe,72,8,53,,,,
86,-,Adele,Set Fire to the Rain,-,32,20,,,,
87,up,OneRepublic,Run,97,11,76,,,,
88,down,Francis Cabrel,Je l'aime à mourir,85,38,32,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),63,42,6,,,,
90,-,Rihanna,Born Again,-,46,1,,,,
91,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,35,1,,,,
92,down,Taylor Swift,Vigilante Shit,54,28,4,,,,
93,-,Christine and the Queens,Tu sais ce qu'il me faut,-,92,1,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,90,41,51,,,,
95,up,Maître Gims,MAINTENANT,96,13,6,,,,
96,down,Michael Jackson,Billie Jean (Single Version),95,31,156,,,,
97,-,Måneskin,Beggin,-,14,19,,,,
98,-,Amel Bent,Ma philosophie,-,98,1,,,,
99,-,Diam's,La boulette (Génération nan nan),-,39,140,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),99,3,83,9,2021-04-18,1,2021-05-16
