Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Beyoncé,CUFF IT,2,1,35,,,,
3,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,1,27,,,,
4,up,OneRepublic,I Ain't Worried,4,1,44,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,7,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,22,,,,
7,up,Harry Styles,As It Was,8,1,52,,,,
8,down,Aime Simone,Shining Light,7,7,24,,,,
9,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,8,31,,,,
10,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),15,10,16,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),9,6,19,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,17,8,7,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,12,5,23,,,,
14,down,Sam Smith & Kim Petras,Unholy,11,2,27,,,,
15,up,Dermot Kennedy,Kiss Me,20,13,11,,,,
16,up,Taylor Swift,Anti-Hero,22,4,23,,,,
17,up,Ed Sheeran,Shape of You,18,9,177,94,2020-01-05,94,2020-01-05
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,85,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),21,7,146,,,,
20,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,14,10,3,,,,
21,up,Ed Sheeran,Bad Habits,35,1,92,,,,
22,up,Ed Sheeran,Celestial,23,13,26,,,,
23,up,Ed Sheeran,Perfect,28,19,176,73,2019-10-06,58,2019-10-20
24,up,Rema & Selena Gomez,Calm Down,29,3,31,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,33,1,90,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),19,5,17,,,,
27,up,Sam Smith,I'm Not Here To Make Friends,30,19,8,,,,
28,up,TAL,A l'international,46,28,2,,,,
29,up,Beyoncé,Crazy in Love (feat. Jay-Z),36,14,177,,,,
30,up,Rihanna,Work (feat. Drake),32,12,97,,,,
31,down,Miley Cyrus,River,10,10,3,,,,
32,up,Harry Styles,Watermelon Sugar,47,3,169,85,2019-11-17,2,2020-08-23
33,down,Miley Cyrus,Jaded,13,13,3,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,25,,,,
35,down,Rihanna,Diamonds,34,11,59,,,,
36,down,Ava Max,Weapons,27,26,9,,,,
37,up,Dua Lipa,New Rules,40,23,104,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,2,56,,,,
39,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,9,61,,,,
40,up,Sia,Unstoppable,51,5,157,81,2019-11-10,81,2019-11-10
41,up,Billie Eilish & Khalid,lovely,54,10,177,62,2020-02-02,62,2020-02-02
42,up,Adele,Set Fire to the Rain,59,32,37,,,,
43,up,Lady Gaga,Bloody Mary,56,6,17,,,,
44,up,Ed Sheeran,Thinking Out Loud,53,23,105,,,,
45,up,Adele,Rolling In the Deep,57,20,109,,,,
46,up,Adele,Someone Like You,58,25,174,,,,
47,up,Beyoncé,Halo,52,28,129,,,,
48,up,Dua Lipa,Don't Start Now,83,2,177,19,2019-11-03,3,2020-01-05
49,up,Lady Gaga,Poker Face,61,40,59,,,,
50,up,Adele,Easy On Me,60,1,76,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko),50,27,43,,,,
52,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,30,7,,,,
53,down,Rihanna,Bitch Better Have My Money,49,15,6,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),71,26,140,,,,
55,up,Francis Cabrel,Je l'aime à mourir,66,38,49,,,,
56,up,Beyoncé,BREAK MY SOUL,62,1,40,,,,
57,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),68,25,177,,,,
58,up,OneRepublic,Run,89,11,86,,,,
59,up,OneRepublic,Counting Stars,76,52,27,,,,
60,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,65,4,41,,,,
61,up,Therapie TAXI,Eté 90,73,6,116,,,,
62,up,Bruno Mars,When I Was Your Man,63,21,145,,,,
63,up,Ariana Grande,no tears left to cry,74,49,47,,,,
64,up,Doja Cat,Woman,72,1,92,,,,
65,down,Oualid & F1rstman,Jini,55,36,8,,,,
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,32,160,71,2020-02-09,71,2020-02-09
67,up,Christophe Maé & Ceuzany,Pays des merveilles,95,67,2,,,,
68,down,Rihanna,Love on the Brain,64,17,104,,,,
69,down,Tom Gregory,Forget Somebody,44,22,3,,,,
70,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),75,52,11,,,,
71,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,42,3,,,,
72,-,Lana Del Rey,The Grants,-,66,1,,,,
73,down,Ariana Grande,7 rings,70,13,153,58,2019-10-06,51,2020-01-05
74,-,Lana Del Rey,A&W,-,54,1,,,,
75,up,Mabel,Don't Call Me Up,93,9,81,95,2019-10-13,95,2019-10-13
76,up,Eurythmics,Sweet Dreams (Are Made of This),84,20,49,,,,
77,-,Ed Sheeran,Eyes Closed,-,6,1,,,,
78,up,Måneskin,Beggin,78,14,37,,,,
79,-,Lana Del Rey,Sweet,-,76,1,,,,
80,down,Rihanna,Rude Boy,67,33,6,,,,
81,up,Jain,The Fool,96,3,5,,,,
82,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,78,1,,,,
83,up,Jimin,"Set Me Free, Pt. 2",97,83,2,,,,
84,down,Miley Cyrus,Rose Colored Lenses,24,24,3,,,,
85,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),26,26,3,,,,
86,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,65,1,,,,
87,up,Elley Duhé,MIDDLE OF THE NIGHT,100,6,68,,,,
88,down,La petite culotte,La goffa Lolita,87,27,19,,,,
89,up,Christophe Maé & Amadou & Mariam,L'amour,98,89,2,,,,
90,down,Michael Jackson,Billie Jean (Single Version),88,31,175,,,,
91,-,Ed Sheeran,Shivers,-,2,80,,,,
92,-,Justin Bieber,Love Yourself,-,72,12,,,,
93,up,U2,Beautiful Day,94,93,2,,,,
94,-,Lana Del Rey,Judah Smith Interlude,-,94,1,,,,
95,-,Lana Del Rey,Kintsugi,-,95,1,,,,
96,up,The Black Eyed Peas,I Gotta Feeling,99,41,70,,,,
97,-,Étienne Daho,Week-end à Rome,-,61,5,,,,
98,-,Elton John,I'm Still Standing,-,50,18,,,,
99,down,レディー・ガガ,Telephone (feat. Beyoncé),90,59,11,,,,
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,101,3,2021-04-04,3,2021-04-04
